"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETERA ITALIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20225TLAXCALA]","[{roles=supplier, name=GALLETERA ITALIANA S.A. DE C.V., details={type=company}, id=galletera-italiana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20225TLAXCALA-20225TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletera-italiana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20225TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20225TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20225TLAXCALA}]","ABARROTES COMESTIBLES","20225TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20225TLAXCALA","ocds-0ud2q6-20225TLAXCALA","35513.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETERA ITALIANA S.A. DE C.V., id=galletera-italiana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35513.85","20225TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20230GUERRERO]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20230GUERRERO-20230GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20230GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20230GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20230GUERRERO}]","ABARROTES COMESTIBLES","20230GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20230GUERRERO","ocds-0ud2q6-20230GUERRERO","576000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576000","20230GUERRERO"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERA MOCTEZUMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20230MICHOACAN]","[{roles=supplier, name=CHOCOLATERA MOCTEZUMA S.A. DE C.V., details={type=company}, id=chocolatera-moctezuma-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20230MICHOACAN-20230MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolatera-moctezuma-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20230MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20230MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20230MICHOACAN}]","ABARROTES COMESTIBLES","20230MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20230MICHOACAN","ocds-0ud2q6-20230MICHOACAN","34215.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERA MOCTEZUMA S.A. DE C.V., id=chocolatera-moctezuma-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34215.9","20230MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETERA ITALIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20230PACHUCA]","[{roles=supplier, name=GALLETERA ITALIANA S.A. DE C.V., details={type=company}, id=galletera-italiana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20230PACHUCA-20230PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletera-italiana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20230PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20230PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20230PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20230PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20230PACHUCA","ocds-0ud2q6-20230PACHUCA","168129.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETERA ITALIANA S.A. DE C.V., id=galletera-italiana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168129.63","20230PACHUCA"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DULYMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226CHIHUAHUA]","[{roles=supplier, name=DULYMEX S.A. DE C.V., details={type=company}, id=dulymex-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20226CHIHUAHUA-20226CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[dulymex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE AZUCAR","[{id=pot-1620519810584}]","COMPRA DE AZUCAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20226CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20226CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226CHIHUAHUA}]","COMPRA DE AZUCAR","20226CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20226CHIHUAHUA","ocds-0ud2q6-20226CHIHUAHUA","908000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULYMEX S.A. DE C.V., id=dulymex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908000","20226CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRACIELA ANGELICA TOPETE DAVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226CULIACAN]","[{roles=supplier, name=GRACIELA ANGELICA TOPETE DAVILA, details={type=person}, id=graciela-angelica-topete-davila}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20226CULIACAN-20226CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[graciela-angelica-topete-davila]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20226CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20226CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20226CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20226CULIACAN","ocds-0ud2q6-20226CULIACAN","35970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRACIELA ANGELICA TOPETE DAVILA, id=graciela-angelica-topete-davila}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35970","20226CULIACAN"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20230TLAXCALA]","[{roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20230TLAXCALA-20230TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20230TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20230TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20230TLAXCALA}]","ABARROTES COMESTIBLES","20230TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20230TLAXCALA","ocds-0ud2q6-20230TLAXCALA","23557.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23557.5","20230TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226GUERRERO]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20226GUERRERO-20226GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20226GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20226GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226GUERRERO}]","ABARROTES COMESTIBLES","20226GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20226GUERRERO","ocds-0ud2q6-20226GUERRERO","6415.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6415.2","20226GUERRERO"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EVEREADY DE MEXICO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226PACHUCA]","[{roles=supplier, name=EVEREADY DE MEXICO S.A.DE C.V., details={type=company}, id=eveready-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20226PACHUCA-20226PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[eveready-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20226PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20226PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226PACHUCA}]","COMPRA DE MISCELANEOS GRAV","20226PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20226PACHUCA","ocds-0ud2q6-20226PACHUCA","3777.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVEREADY DE MEXICO S.A.DE C.V., id=eveready-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3777.84","20226PACHUCA"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231CAMPECHE]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20231CAMPECHE-20231CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20231CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20231CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231CAMPECHE}]","ABARROTES COMESTIBLES","20231CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20231CAMPECHE","ocds-0ud2q6-20231CAMPECHE","54960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54960","20231CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[VALLE REDONDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231CHETUMAL]","[{roles=supplier, name=VALLE REDONDO S.A. DE C.V., details={type=company}, id=valle-redondo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20231CHETUMAL-20231CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[valle-redondo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20231CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20231CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231CHETUMAL}]","ABARROTES COMESTIBLES","20231CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20231CHETUMAL","ocds-0ud2q6-20231CHETUMAL","3774.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLE REDONDO S.A. DE C.V., id=valle-redondo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3774.77","20231CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231CHIHUAHUA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20231CHIHUAHUA-20231CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20231CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20231CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20231CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20231CHIHUAHUA","ocds-0ud2q6-20231CHIHUAHUA","47951.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47951.8","20231CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226SONORA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20226SONORA-20226SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20226SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20226SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226SONORA}]","ABARROTES NO COMESTIBLES","20226SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20226SONORA","ocds-0ud2q6-20226SONORA","347359.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347359.23","20226SONORA"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231CULIACAN]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20231CULIACAN-20231CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20231CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20231CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20231CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20231CULIACAN","ocds-0ud2q6-20231CULIACAN","39544.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39544.9","20231CULIACAN"
