"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PGR-TAM/01/2006&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-001-06-PGR-TAM/01/2006","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[mantenimientos-especializados-de-tampico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17029","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PGR-TAM/01/2006&vv_provsino=0}]","Servicio de limpieza","PGR-TAM/01/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-001-06","ocds-0ud2q6-00017029-001-06","500866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500866","PGR-TAM/01/2006"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[LUIS ERNESTO MARTINEZ SIFUENTES Y/O ASTRO SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PGR/SVS/001-BIS/2009&vv_provsino=0]","[{roles=supplier, name=LUIS ERNESTO MARTINEZ SIFUENTES Y/O ASTRO SERVICIOS, details={type=company}, id=luis-ernesto-martinez-sifuentes-yo-astro-servicios}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-002-09-PGR/SVS/001-BIS/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[luis-ernesto-martinez-sifuentes-yo-astro-servicios]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de mantenimiento a inmuebles","[{id=compranet3-1620530467436}]","17029","Servicio de mantenimiento a inmuebles","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR/SVS/001-BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/SVS/001-BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PGR/SVS/001-BIS/2009&vv_provsino=0}]","Servicio de mensajerýa","PGR/SVS/001-BIS/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-002-09","ocds-0ud2q6-00017029-002-09","495000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ERNESTO MARTINEZ SIFUENTES Y/O ASTRO SERVICIOS, id=luis-ernesto-martinez-sifuentes-yo-astro-servicios}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495000","PGR/SVS/001-BIS/2009"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[SUPER AUTOCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/005/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUPER AUTOCENTRO, S.A. DE C.V., details={type=company}, id=super-autocentro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-003-09-PGR-TAM/SVS/005/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[super-autocentro-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehýculos","[{id=compranet3-1620530467436}]","17029","Servicio de mantenimiento preventivo y correctivo de vehýculos","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/005/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de vehýculos","PGR-TAM/SVS/005/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-003-09","ocds-0ud2q6-00017029-003-09","448000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER AUTOCENTRO, S.A. DE C.V., id=super-autocentro-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448000","PGR-TAM/SVS/005/2009"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[COPIADORAS MITA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PGR-TAM/04/2006&vv_provsino=0]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO, S.A. DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-003-06-PGR-TAM/04/2006","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[copiadoras-mita-del-golfo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de fotocopiado e impresiýn","[{id=compranet3-1620530467436}]","17029","Servicio de fotocopiado e impresiýn","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/04/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PGR-TAM/04/2006&vv_provsino=0}]","Adquisiciýn de vales para combustible","PGR-TAM/04/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-003-06","ocds-0ud2q6-00017029-003-06","445200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO, S.A. DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445200","PGR-TAM/04/2006"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PGR-TAM/SVS/003/209&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-004-09-PGR-TAM/SVS/003/209","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","17029","Servicios de Vigilancia","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/003/209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/003/209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PGR-TAM/SVS/003/209&vv_provsino=0}]","Mantenimiento de equipos de Aire Acondicionado","PGR-TAM/SVS/003/209","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-004-09","ocds-0ud2q6-00017029-004-09","438976.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438976.04","PGR-TAM/SVS/003/209"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[VARGAS ANDRADE JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PGR-TAM/22/2006&vv_provsino=0]","[{roles=supplier, name=VARGAS ANDRADE JORGE, details={type=person}, id=vargas-andrade-jorge}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-010-06-PGR-TAM/22/2006","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[vargas-andrade-jorge]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Banqueta de concreto","[{id=compranet3-1620530467436}]","17029","Banqueta de concreto","limited","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/22/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/22/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PGR-TAM/22/2006&vv_provsino=0}]","Banqueta de concreto","PGR-TAM/22/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-010-06","ocds-0ud2q6-00017029-010-06","419955.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARGAS ANDRADE JORGE, id=vargas-andrade-jorge}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419955.9","PGR-TAM/22/2006"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/17/2005&p_CveDep=00017&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-005-05-PGR-TAM/17/2005","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[comercial-papelera-de-victoria-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","adquisiciýn de material de oficina","[{id=compranet3-1620530467436}]","17029","adquisiciýn de material de oficina","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/17/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/17/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/17/2005&p_CveDep=00017&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","adquisiciýn de material de oficina","PGR-TAM/17/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-005-05","ocds-0ud2q6-00017029-005-05","402333.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402333.65","PGR-TAM/17/2005"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[COMERCIALIZADORA FORMAR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/33/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FORMAR S.A DE C.V., details={type=company}, id=comercializadora-formar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-007-08-PGR-TAM/33/2008","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[comercializadora-formar-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Adquisicion de Utiles de Oficina.","[{id=compranet3-1620530467436}]","17029","Adquisicion de Utiles de Oficina.","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/33/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/33/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/33/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisicion de Utiles de Oficina.","PGR-TAM/33/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-007-08","ocds-0ud2q6-00017029-007-08","368894.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FORMAR S.A DE C.V., id=comercializadora-formar-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368894.75","PGR-TAM/33/2008"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[MULTISERVICIOS MRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM/ADQ/010/2009&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS MRO, S.A. DE C.V., details={type=company}, id=multiservicios-mro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-010-09-PGR-TAM/ADQ/010/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[multiservicios-mro-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","17029","Materiales y útiles de oficina","direct","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/ADQ/010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/ADQ/010/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM/ADQ/010/2009&vv_provsino=0}]","Materiales y útiles de oficina","PGR-TAM/ADQ/010/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-010-09","ocds-0ud2q6-00017029-010-09","365782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS MRO, S.A. DE C.V., id=multiservicios-mro-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365782","PGR-TAM/ADQ/010/2009"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM/SVS/008/2009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-008-09-PGR-TAM/SVS/008/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[sistemas-contino-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de fotocopiado e impresión","[{id=compranet3-1620530467436}]","17029","Servicio de fotocopiado e impresión","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/008/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/008/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM/SVS/008/2009&vv_provsino=0}]","LPN 001702900809 PARA LA CONTRATACION PARA EL SERVICIO DE VIGILANCIA","PGR-TAM/SVS/008/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-008-09","ocds-0ud2q6-00017029-008-09","362000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362000","PGR-TAM/SVS/008/2009"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM-SVS/009/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-009-09-PGR-TAM-SVS/009/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[efectivales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","17029","Gasolina","direct","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM-SVS/009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM-SVS/009/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM-SVS/009/2009&vv_provsino=0}]","Gasolina","PGR-TAM-SVS/009/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-009-09","ocds-0ud2q6-00017029-009-09","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","PGR-TAM-SVS/009/2009"
