"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PAPELERIA Y LIBRERIA EL BENEMERITO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-2011]","[{roles=supplier, name=PAPELERIA Y LIBRERIA EL BENEMERITO S.A. DE C.V., details={type=company}, id=papeleria-y-libreria-el-benemerito-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-052-2011-CD-052-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[papeleria-y-libreria-el-benemerito-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-052-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-052-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-2011}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","CD-052-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-10T00:00:00.000Z","CD-052-2011","ocds-0ud2q6-CD-052-2011","435.232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA Y LIBRERIA EL BENEMERITO S.A. DE C.V., id=papeleria-y-libreria-el-benemerito-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435.232","CD-052-2011"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[IMPULSO MEXICANO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-2013]","[{roles=supplier, name=IMPULSO MEXICANO S.A.DE C.V., details={type=company}, id=impulso-mexicano-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-052-2013-CD-052-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impulso-mexicano-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-052-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-052-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-2013}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","CD-052-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-14T00:00:00.000Z","CD-052-2013","ocds-0ud2q6-CD-052-2013","25130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO MEXICANO S.A.DE C.V., id=impulso-mexicano-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25130","CD-052-2013"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[MANZGAR S.A. DE C.V, BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-2014]","[{roles=supplier, name=MANZGAR S.A. DE C.V, details={type=company}, id=manzgar-sa-de-cv}, {roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-052-2014-CD-052-2014","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manzgar-sa-de-cv, baxter-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-052-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-052-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-2014}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","CD-052-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-19T00:00:00.000Z","CD-052-2014","ocds-0ud2q6-CD-052-2014","11297.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANZGAR S.A. DE C.V, id=manzgar-sa-de-cv}, {name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11297.16","CD-052-2014"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GRUPO COMERCIAL BE SAFE S.A. DE C.V., BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-2015]","[{roles=supplier, name=GRUPO COMERCIAL BE SAFE S.A. DE C.V., details={type=company}, id=grupo-comercial-be-safe-sa-de-cv}, {roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-052-2015-CD-052-2015","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-comercial-be-safe-sa-de-cv, boston-scientific-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-052-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-052-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-052-2015}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","CD-052-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-12T00:00:00.000Z","CD-052-2015","ocds-0ud2q6-CD-052-2015","25936.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL BE SAFE S.A. DE C.V., id=grupo-comercial-be-safe-sa-de-cv}, {name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25936.44","CD-052-2015"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HERRERA HURTADO MONICA Y/O ABC MEDICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2010]","[{roles=supplier, name=HERRERA HURTADO MONICA Y/O ABC MEDICA, details={type=company}, id=herrera-hurtado-monica-yo-abc-medica}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-053-2010-CD-053-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[herrera-hurtado-monica-yo-abc-medica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE CUADRO BASICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE CUADRO BASICO","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-053-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-053-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2010}]","ADQUISICION DE MATERIAL DE CURACION DE CUADRO BASICO","CD-053-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-04T00:00:00.000Z","CD-053-2010","ocds-0ud2q6-CD-053-2010","10579.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRERA HURTADO MONICA Y/O ABC MEDICA, id=herrera-hurtado-monica-yo-abc-medica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10579.2","CD-053-2010"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SUMINISTROS MEDICOS Y SERVICIOS ORTOPEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2011]","[{roles=supplier, name=SUMINISTROS MEDICOS Y SERVICIOS ORTOPEDICOS S.A. DE C.V., details={type=company}, id=suministros-medicos-y-servicios-ortopedicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-053-2011-CD-053-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suministros-medicos-y-servicios-ortopedicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-053-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-053-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2011}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","CD-053-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-10T00:00:00.000Z","CD-053-2011","ocds-0ud2q6-CD-053-2011","16820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS Y SERVICIOS ORTOPEDICOS S.A. DE C.V., id=suministros-medicos-y-servicios-ortopedicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16820","CD-053-2011"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[IMPULSO MEXICANO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2013]","[{roles=supplier, name=IMPULSO MEXICANO S.A.DE C.V., details={type=company}, id=impulso-mexicano-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-053-2013-CD-053-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impulso-mexicano-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-053-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-053-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2013}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","CD-053-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-14T00:00:00.000Z","CD-053-2013","ocds-0ud2q6-CD-053-2013","25130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSO MEXICANO S.A.DE C.V., id=impulso-mexicano-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25130","CD-053-2013"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[GABRIELA ESPINOZA MATA, ORTOS SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2014]","[{roles=supplier, name=GABRIELA ESPINOZA MATA, details={type=person}, id=gabriela-espinoza-mata}, {roles=supplier, name=ORTOS SUR S.A. DE C.V., details={type=company}, id=ortos-sur-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-053-2014-CD-053-2014","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gabriela-espinoza-mata, ortos-sur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-053-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-053-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2014}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","CD-053-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-07T00:00:00.000Z","CD-053-2014","ocds-0ud2q6-CD-053-2014","3853.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA ESPINOZA MATA, id=gabriela-espinoza-mata}, {name=ORTOS SUR S.A. DE C.V., id=ortos-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3853.47","CD-053-2014"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SICTEL SOLUCIONES TI S.A. DE C.V., BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2015]","[{roles=supplier, name=SICTEL SOLUCIONES TI S.A. DE C.V., details={type=company}, id=sictel-soluciones-ti-sa-de-cv}, {roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-053-2015-CD-053-2015","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sictel-soluciones-ti-sa-de-cv, boston-scientific-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-053-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-053-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-053-2015}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","CD-053-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-12T00:00:00.000Z","CD-053-2015","ocds-0ud2q6-CD-053-2015","25936.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICTEL SOLUCIONES TI S.A. DE C.V., id=sictel-soluciones-ti-sa-de-cv}, {name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25936.44","CD-053-2015"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[EL PROVEEDOR DEL MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-054-2010]","[{roles=supplier, name=EL PROVEEDOR DEL MEDICO S.A. DE C.V., details={type=company}, id=el-proveedor-del-medico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-054-2010-CD-054-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-proveedor-del-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-054-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-054-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-054-2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-054-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-02-04T00:00:00.000Z","CD-054-2010","ocds-0ud2q6-CD-054-2010","118.436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL PROVEEDOR DEL MEDICO S.A. DE C.V., id=el-proveedor-del-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.436","CD-054-2010"
