"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5067/2010]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","GERENCIA METROPOLITANO SUR","PSG/5067/2010-PSG/5067/2010","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA MAQUINAS ENVASADORA TBA-8 Y TBA-19","[{id=pot-1620519810584}]",,,,,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA MAQUINAS ENVASADORA TBA-8 Y TBA-19","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PSG/5067/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5067/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5067/2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA MAQUINAS ENVASADORA TBA-8 Y TBA-19","PSG/5067/2010",,,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/5067/2010","ocds-0ud2q6-PSG/5067/2010",,,,"5369000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5369000","PSG/5067/2010","2010-12-31T00:00:00.000Z",,
"2021-11-14T09:56:21.000Z","2020-03-03T16:59:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-21T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PROCESO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1812251]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur","AA-008VST973-E7-2020-2258086","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Patricia Manzo Gálvez","2020-02-21T12:00:00.000Z","patricia-manzo-galvez","contract","Gerencia Metropolitana Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PROCESO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1636934400006}]","Art. 41 fr. VIII","008VST973","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PROCESO","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","2258086","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PROCESO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2258086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1812251}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE PROCESO 2020","2258086","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2065471","ocds-0ud2q6-AA-008VST973-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","5212791","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5212791","2258086",,,
"2021-11-14T10:03:44.000Z","2019-07-31T15:58:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-23T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERV. INTEGRAL DE MANTTO. PREV. Y CORRECTIVO PARA EQUIPOS DE PROCESO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707986]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur","AA-020VST003-E71-2019-2074932","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Patricia Manzo Gálvez","2019-05-23T12:00:00.000Z","patricia-manzo-galvez","contract","Gerencia Metropolitana Sur","unidad-compradora","SERV. INTEGRAL DE MANTTO. PREV. Y CORRECTIVO PARA EQUIPOS DE PROCESO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1636934400006}]","Art. 41 fr. VIII","008VST973","false","Expirado","SERV. INTEGRAL DE MANTTO. PREV. Y CORRECTIVO PARA EQUIPOS DE PROCESO","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","2074932","MX-CPA","MXN","SERV. INTEGRAL DE MANTTO. PREV. Y CORRECTIVO PARA EQUIPOS DE PROCESO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2074932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707986}]","SERV. INTEGRAL DE MANTTO. PREV. Y CORRECTIVO PARA EQUIPOS DE PROCESO 2019","2074932","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1918047","ocds-0ud2q6-AA-020VST003-E71-2019","false","[{}]","05. Adjudicación Directa LAASSP","5060432.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5060432.5","2074932",,,
"2021-05-09T03:21:07.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México",,"active","complete","[TETRA PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-336-I-024&p_CveDep=20143&p_CveUni=042&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TETRA PAK, S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","20143042-006-10-10-336-I-024","[contract]","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","unidad-compradora","Adquisiciýn de una descremadora","[{id=compranet3-1620530467436}]",,"20143042",,,"Adquisiciýn de una descremadora","open","institution","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en San Antonio La Isla, Estado de México","subgerencia-de-administracion-y-finanzas-en-san-antonio-la-isla-estado-de-mexico-liconsa-sa-de-cv","10-336-I-024","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-336-I-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-336-I-024&p_CveDep=20143&p_CveUni=042&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de una descremadora","10-336-I-024",,,"LICONSA, S.A. DE C.V.",,"20143042-006-10","ocds-0ud2q6-20143042-006-10",,,,"4650000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TETRA PAK, S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4650000","10-336-I-024","2010-06-09T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3149/2010]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PED/3149/2010-PED/3149/2010","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 10-336-I-024 MAQUINA DESCREMADORA","[{id=pot-1620519810584}]",,,,,"PEDIDO 10-336-I-024 MAQUINA DESCREMADORA","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PED/3149/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3149/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3149/2010}]","PEDIDO 10-336-I-024 MAQUINA DESCREMADORA","PED/3149/2010",,,"LICONSA S.A. DE C.V.","2010-08-30T00:00:00.000Z","PED/3149/2010","ocds-0ud2q6-PED/3149/2010",,,,"4650000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4650000","PED/3149/2010","2010-09-06T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3063/2015]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","GERENCIA METROPOLITANO SUR","CADQ/3063/2015-CADQ/3063/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE REFACCIONES MARCA TETRA PAK","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE REFACCIONES MARCA TETRA PAK","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/3063/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3063/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3063/2015}]","ADQUISICION DE REFACCIONES MARCA TETRA PAK","CADQ/3063/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3063/2015","ocds-0ud2q6-CADQ/3063/2015",,,,"4500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","CADQ/3063/2015","2015-06-01T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649725]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur","SA-020VST003-I74-2015-786302","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde",,"evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","TETRAPAK (REFACCIONES ANUAL)","[{id=compranet-1620524637144}]",,"020VST003","false","Expirado","TETRAPAK (REFACCIONES ANUAL)","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","786302","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649725}]","TETRAPAK (REFACCIONES ANUAL)","786302",,"Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","828201","ocds-0ud2q6-SA-020VST003-I74-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4500000","786302",,"true",
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4420/2011]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","GERENCIA METROPOLITANO SUR","PSG/4420/2011-PSG/4420/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA MAQUINA ENVASADORA Y SISTEMA DE EMBALAJE","[{id=pot-1620519810584}]",,,,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA MAQUINA ENVASADORA Y SISTEMA DE EMBALAJE","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PSG/4420/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4420/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4420/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA MAQUINA ENVASADORA Y SISTEMA DE EMBALAJE","PSG/4420/2011",,,"LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/4420/2011","ocds-0ud2q6-PSG/4420/2011",,,,"4074000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4074000","PSG/4420/2011","2011-12-30T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-04-11T02:00:00.000Z","Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-30T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[TETRA PAK, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100481]","[{address={countryName=México}, roles=supplier, name=TETRA PAK, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tetra-pak-sa-de-cv}]","Internacional","MXN","Gerencia Metropolitana Sur","IA-020VST003-I31-2012-462221","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde","2012-04-24T09:00:00.000Z","evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","SERVICIOS A MAQUINAS EMBASADORAS TBA-8 Y TBA-19 Y SISTEMA DE EMBALAJE","[{id=compranet-1620524637144}]",,"020VST003","false","Expirado","SERVICIOS A MAQUINAS EMBASADORAS TBA-8 Y TBA-19 Y SISTEMA DE EMBALAJE","limited","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","462221","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100481}]","SERVICIOS A MAQUINAS ENVASADORAS TBA-8 Y TBA-19 Y SISTEMA DE EMBALAJE","462221",,"Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","164063","ocds-0ud2q6-IA-020VST003-I31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4074000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK, S.A DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4074000","462221","2011-12-30T00:00:00.000Z","true",
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1979/2013]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/1979/2013-CADQ/1979/2013","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE TAPARROSCA PARA EL ENVASE TBA","[{id=pot-1620519810584}]",,,,,"SUMINISTRO DE TAPARROSCA PARA EL ENVASE TBA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1979/2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1979/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1979/2013}]","SUMINISTRO DE TAPARROSCA PARA EL ENVASE TBA","CADQ/1979/2013",,,"LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","CADQ/1979/2013","ocds-0ud2q6-CADQ/1979/2013",,,,"2862321",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2862321","CADQ/1979/2013","2013-07-08T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270402]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N30-2013-348130","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2013-TAP-029","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2013-TAP-029","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","348130","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270402}]","2013-TAP-029","348130",,"Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","409254","ocds-0ud2q6-SA-020VST004-N30-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2862321","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2862321","348130","2013-07-08T00:00:00.000Z","true",
