"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2012-09-18T14:49:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[MIGUEL ANGEL BECERRIL BERNAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162697]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL BECERRIL BERNAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-becerril-bernal}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N9-2012-200000","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[miguel-angel-becerril-bernal]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-10-02T10:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","DJ-141","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","DJ-141","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","200000","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162697}]","Estado de México","ADQUISICIÓN DE UNIFORMES","200000",,"Mixta","Presidencia Municipal de Huixquilucan","2015-11-30T00:00:00.000Z","255437","ocds-0ud2q6-LA-815037965-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","624567.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MIGUEL ANGEL BECERRIL BERNAL, id=miguel-angel-becerril-bernal}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","624567.2","200000",,,"true"
"2021-04-14T13:41:00.000Z","2019-11-14T12:57:00.000Z","2019-11-29T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX","active","complete","[TEXTILES CONSCRIPTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CHAMARRAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767245]","[{identifier={legalName=TEXTILES CONSCRIPTO SA DE CV, scheme=RUPC, id=696667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEXTILES CONSCRIPTO SA DE CV, additionalIdentifiers={legalName=TEXTILES CONSCRIPTO SA DE CV, scheme=RFC, verified=1, id=TCO1803151Q1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=textiles-conscripto-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-E2-2019-2399535","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-","[textiles-conscripto-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2019-11-28T14:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE CHAMARRAS","[{id=compranet-1618437772132}]","815037965","Huixquilucan","false","Terminado","ADQUISICIÓN DE CHAMARRAS","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-","2399535","MX-CPA","MXN","ADQUISICIÓN DE CHAMARRAS","[{datePublished=2019-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767245}]","Estado de México","ADQUISICIÓN DE CHAMARRAS","2399535","No se utilizó el Contrato Marco","Presencial","","2019-12-27T00:00:00.000Z","2022062","ocds-0ud2q6-LA-815037965-E2-2019","false","[{}]","01. Licitación Pública LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=TEXTILES CONSCRIPTO SA DE CV, id=textiles-conscripto-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","2399535",,,
"2019-01-24T01:17:46.000Z","2014-12-10T15:26:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[Miguel Angel Becerril Bernal]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494298]","[{address={countryName=México}, roles=supplier, name=Miguel Angel Becerril Bernal, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-becerril-bernal}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N15-2014-747557","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[miguel-angel-becerril-bernal]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2014-12-16T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","747557","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494298}]","Estado de México","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","747557",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","732702","ocds-0ud2q6-IA-815037965-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","465100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=Miguel Angel Becerril Bernal, id=miguel-angel-becerril-bernal}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","465100","747557",,,"true"
"2019-11-08T17:40:02.000Z","2012-08-14T16:30:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[AUTOMOTRIZ TOLLOCAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152667]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ TOLLOCAN S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N5-2012-244117","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[automotriz-tollocan-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-08-28T09:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","DJ/97/FASP/2012","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","DJ/97/FASP/2012","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","244117","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152667}]","Estado de México","ADQUISICION DE AUTOPATRULLAS","244117",,"Mixta","Presidencia Municipal de Huixquilucan","2012-11-08T00:00:00.000Z","240824","ocds-0ud2q6-LA-815037965-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","441668.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AUTOMOTRIZ TOLLOCAN S.A DE C.V., id=automotriz-tollocan-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441668.96","244117",,,"true"
"2019-11-08T17:40:02.000Z","2012-11-13T19:02:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[FERRETEROS UNIDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197258]","[{address={countryName=México}, roles=supplier, name=FERRETEROS UNIDOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N15-2012-742891","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[ferreteros-unidos-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-11-22T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICION VARILLA","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICION VARILLA","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742891","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197258}]","Estado de México","ADQUISICION VARILLA","742891",,"Mixta","Presidencia Municipal de Huixquilucan","2012-12-31T00:00:00.000Z","303760","ocds-0ud2q6-IA-815037965-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","434481","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=FERRETEROS UNIDOS S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434481","742891",,,"true"
"2019-11-08T17:40:02.000Z","2012-11-20T18:10:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[MIGUEL ANGEL BECERRIL BENRAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196616]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL BECERRIL BENRAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-becerril-benral}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N16-2012-742902","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[miguel-angel-becerril-benral]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-11-26T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUIISICION DE COBERTORES","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUIISICION DE COBERTORES","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742902","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196616}]","Estado de México","ADQUIISICION DE COBERTORES","742902",,"Mixta","Presidencia Municipal de Huixquilucan","2012-12-31T00:00:00.000Z","307503","ocds-0ud2q6-IA-815037965-N16-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","434380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MIGUEL ANGEL BECERRIL BENRAL, id=miguel-angel-becerril-benral}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434380","742902",,,"true"
"2019-11-08T17:40:02.000Z","2012-11-01T14:49:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[GADAI DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186337]","[{address={countryName=México}, roles=supplier, name=GADAI DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gadai-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N13-2012-742880","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[gadai-de-mexico-sa-de-cv]","services","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-11-09T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PREVENCION DE ACCIDENTES Y CONDUCTAS VIOLENTAS","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","PREVENCION DE ACCIDENTES Y CONDUCTAS VIOLENTAS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742880","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186337}]","Estado de México","PREVENCION DE ACCIDENTES Y CONDUCTAS VIOLENTAS","742880",,"Mixta","Presidencia Municipal de Huixquilucan","2012-12-31T00:00:00.000Z","293582","ocds-0ud2q6-IA-815037965-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GADAI DE MEXICO S.A. DE C.V., id=gadai-de-mexico-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","742880",,,"true"
"2019-01-24T01:17:46.000Z","2014-06-04T16:02:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[SAIMUR ESPINOSA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405869]","[{address={countryName=México}, roles=supplier, name=SAIMUR ESPINOSA Y ASOCIADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=saimur-espinosa-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N2-2014-587124","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[saimur-espinosa-y-asociados-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2014-06-13T12:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","PRESTACIÓN DE SERVICIOS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","587124","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405869}]","Estado de México","PREVENCION SOCIAL DE LA VIOLENCIA Y LA DELINCUENCIA EN APOYO A LA NIÑEZ","587124",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","608507","ocds-0ud2q6-IA-815037965-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SAIMUR ESPINOSA Y ASOCIADOS S.A. DE C.V., id=saimur-espinosa-y-asociados-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","587124","2014-06-17T00:00:00.000Z",,"true"
"2019-01-24T01:17:46.000Z","2014-06-06T18:38:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[RJR SEGURIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407359]","[{address={countryName=México}, roles=supplier, name=RJR SEGURIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rjr-seguridad-sa-de-cv}]",,"MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N3-2014-587101","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[rjr-seguridad-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2014-06-20T09:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","PRESTACIÓN DE SERVICIOS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","587101","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407359}]","Estado de México","PRESTACIÓN DE SERVICIO PARA EL PROYECTO CULTURAL O DEPORTIVO PARA LA PREVENCIÓN","587101",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","610581","ocds-0ud2q6-IA-815037965-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=RJR SEGURIDAD S.A. DE C.V., id=rjr-seguridad-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","587101","2014-06-17T00:00:00.000Z",,"true"
"2019-01-24T01:17:46.000Z","2014-09-26T16:22:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[INVESTIGACIONES Y METODOLOGIAS ESPECIALIZADAS NIVEL LOCAL Y NACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458487]","[{address={countryName=México}, roles=supplier, name=INVESTIGACIONES Y METODOLOGIAS ESPECIALIZADAS NIVEL LOCAL Y NACIONAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=investigaciones-y-metodologias-especializadas-nivel-local-y-nacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N5-2014-742991","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[investigaciones-y-metodologias-especializadas-nivel-local-y-nacional-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2014-10-02T09:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PRESTACION DE SERVICIO PARA EL DESARROLLO DEL PROYECTO APOYO PREVENTIVO A MUJER","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","PRESTACION DE SERVICIO PARA EL DESARROLLO DEL PROYECTO APOYO PREVENTIVO A MUJER","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742991","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458487}]","Estado de México","PRESTACION DE SERVICIO PARA EL DESARROLLO DEL PROYECTO APOYO PREVENTIVO A MUJER","742991",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","680382","ocds-0ud2q6-IA-815037965-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=INVESTIGACIONES Y METODOLOGIAS ESPECIALIZADAS NIVEL LOCAL Y NACIONAL S.A DE C.V., id=investigaciones-y-metodologias-especializadas-nivel-local-y-nacional-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","742991",,,"true"
"2019-11-08T17:40:02.000Z","2012-09-06T21:49:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[SERVICIO INTEGRAL APLICADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160094]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL APLICADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-integral-aplicado-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N8-2012-249254","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[servicio-integral-aplicado-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-09-11T10:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","DJ/10672012","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","DJ/10672012","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","249254","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160094}]","Estado de México","ADQUISICIÓN DE CHALECOS BALISTICOS","249254",,"Mixta","Presidencia Municipal de Huixquilucan","2012-11-30T00:00:00.000Z","253484","ocds-0ud2q6-IA-815037965-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SERVICIO INTEGRAL APLICADO SA DE CV, id=servicio-integral-aplicado-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431025","249254",,,"true"
