"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-07-25T13:25:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[CARLOS AUGUSTO AMADOR FOSADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520593]","[{address={countryName=México}, roles=supplier, name=CARLOS AUGUSTO AMADOR FOSADO, details={type=person}, id=carlos-augusto-amador-fosado}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E109-2018-1871308","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[carlos-augusto-amador-fosado]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-06-28T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","CARLOS AUGUSTO AMADOR FOSADO PSP JULIO-DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","CARLOS AUGUSTO AMADOR FOSADO PSP JULIO-DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1871308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520593}]","CARLOS AUGUSTO AMADOR FOSADO PSP JULIO-DICIEMBRE 2018","1871308",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1755016","ocds-0ud2q6-AA-008000988-E109-2018","false","[{}]","05. Adjudicación Directa LAASSP","127025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CARLOS AUGUSTO AMADOR FOSADO, id=carlos-augusto-amador-fosado}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127025","1871308",,"2018-07-02T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824060]","[{address={countryName=México}, roles=supplier, name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=benemerita-universidad-autonoma-de-puebla}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N6-2012-216430","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[benemerita-universidad-autonoma-de-puebla]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2012-06-19T00:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SERVICIOS DE CAPACITACION A SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]","008000988","false","Expirado","SERVICIOS DE CAPACITACION A SERVIDORES PUBLICOS","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","216430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824060}]","SERVICIOS DE CAPACITACION A SERVIDORES PUBLICOS","216430","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2012-07-30T00:00:00.000Z","281162","ocds-0ud2q6-AA-008000988-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA, id=benemerita-universidad-autonoma-de-puebla}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","216430",,,,,,
"2019-09-11T10:42:05.000Z","2019-05-13T18:14:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[RHREVISA SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667594]","[{address={countryName=México}, roles=supplier, name=RHREVISA SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=RHREVISA SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=RSP0612053H3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rhrevisa-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E12-2019-2065486","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[rhrevisa-seguridad-privada-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-08-01T06:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","VIGILANCIA DDR01 AGO - DIC 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","VIGILANCIA DDR01 AGO - DIC 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","2065486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667594}]","VIGILANCIA DDR01 AGO - DIC 2018","2065486",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-03-31T00:00:00.000Z","1912889","ocds-0ud2q6-AA-008000988-E12-2019","false","[{}]","05. Adjudicación Directa LAASSP","119173.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RHREVISA SEGURIDAD PRIVADA SA DE CV, id=rhrevisa-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119173.79","2065486",,"2018-08-01T00:00:00.000Z","VIGILANCIA DDR01 AGO - DIC 2018","Art. 42 párrafo primero","VIGILANCIA DDR01 AGO - DIC 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-08-29T19:07:00.000Z","2017-09-07T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","active","complete","[GRUPO GOMMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250907]","[{identifier={legalName=GRUPO GOMMAR SA DE CV, scheme=RUPC, id=44995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GOMMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-gommar-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-E51-2017-1567508","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[grupo-gommar-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2017-09-07T10:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","008000988","false","Expirado","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1567508","MX-CPA","MXN","[{datePublished=2017-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250907}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO","1567508","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469891","ocds-0ud2q6-IA-008000988-E51-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","116553.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GRUPO GOMMAR SA DE CV, id=grupo-gommar-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116553.62","1567508",,"2017-09-11T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-20T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[SOULCONST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823995]","[{identifier={legalName=SOULCONST SA DE CV, scheme=RUPC, id=8834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOULCONST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soulconst-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N24-2010-213979","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[soulconst-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet-1620524637144}]","008000988","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","213979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823995}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","213979","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2010-10-15T00:00:00.000Z","279554","ocds-0ud2q6-AA-008000988-N24-2010","false","[{}]","05. Adjudicación Directa LAASSP","109893","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SOULCONST SA DE CV, id=soulconst-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109893","213979",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-25T08:45:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[GONZALO ISSAI TOLENTINO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519958]","[{address={countryName=México}, roles=supplier, name=GONZALO ISSAI TOLENTINO MORALES, details={type=person}, id=gonzalo-issai-tolentino-morales}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E103-2018-1870601","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[gonzalo-issai-tolentino-morales]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-05-31T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","GONZALO ISSAI TOLENTINO MORALES PSP JUNIO- NOVIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","GONZALO ISSAI TOLENTINO MORALES PSP JUNIO- NOVIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1870601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519958}]","GONZALO ISSAI TOLENTINO MORALES PSP JUNIO- NOVIEMBRE 2018","1870601",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1754469","ocds-0ud2q6-AA-008000988-E103-2018","false","[{}]","05. Adjudicación Directa LAASSP","107525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GONZALO ISSAI TOLENTINO MORALES, id=gonzalo-issai-tolentino-morales}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107525","1870601",,"2018-06-01T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-25T09:45:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[ALEJANDRA SANCHEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520089]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA SANCHEZ MENDEZ, details={type=person}, id=alejandra-sanchez-mendez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E105-2018-1870730","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[alejandra-sanchez-mendez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-05-30T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ALEJANDRA SANCHEZ MENDEZ PSP JUNIO-NOV 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","ALEJANDRA SANCHEZ MENDEZ PSP JUNIO-NOV 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1870730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520089}]","ALEJANDRA SANCHEZ MENDEZ PSP JUNIO-NOV 2018","1870730",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1754618","ocds-0ud2q6-AA-008000988-E105-2018","false","[{}]","05. Adjudicación Directa LAASSP","107525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALEJANDRA SANCHEZ MENDEZ, id=alejandra-sanchez-mendez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107525","1870730",,"2018-06-01T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-25T15:00:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[DAVID GONZALEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520773]","[{address={countryName=México}, roles=supplier, name=DAVID GONZALEZ AVILA, details={type=person}, id=david-gonzalez-avila}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E110-2018-1871569","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[david-gonzalez-avila]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-06-28T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","DAVID GONZALEZ AVILA PSP JULIO- DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","DAVID GONZALEZ AVILA PSP JULIO- DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1871569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520773}]","DAVID GONZALEZ AVILA PSP JULIO- DICIEMBRE 2018","1871569",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1755305","ocds-0ud2q6-AA-008000988-E110-2018","false","[{}]","05. Adjudicación Directa LAASSP","106307","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DAVID GONZALEZ AVILA, id=david-gonzalez-avila}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106307","1871569",,"2018-07-02T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-20T17:28:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[MARTHA ISLAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517116]","[{address={countryName=México}, roles=supplier, name=MARTHA ISLAS ESPINOZA, details={type=person}, id=martha-islas-espinoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E89-2018-1869990","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[martha-islas-espinoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-07-30T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARTHA ISLAS ESPINOZA AGOSTO- DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","MARTHA ISLAS ESPINOZA AGOSTO- DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1869990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517116}]","MARTHA ISLAS ESPINOZA AGOSTO- DICIEMBRE 2018","1869990",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-05-21T00:00:00.000Z","1751575","ocds-0ud2q6-AA-008000988-E89-2018","false","[{}]","05. Adjudicación Directa LAASSP","105092","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA ISLAS ESPINOZA, id=martha-islas-espinoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105092","1869990",,"2018-07-31T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390122]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-seguridad-privada-babo-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E1-2018-1716997","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[servicios-de-seguridad-privada-babo-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","VIGILANCIA DDR01 PUEBLA","[{id=compranet-1620524637144}]","008000988","false","Expirado","VIGILANCIA DDR01 PUEBLA","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1716997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1716997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390122}]","VIGILANCIA DDR01 2017","1716997","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-03-31T00:00:00.000Z","1614729","ocds-0ud2q6-AA-008000988-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","104000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV, id=servicios-de-seguridad-privada-babo-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","1716997",,,,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[GONZALO ISSAI TOLENTINO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248166]","[{address={countryName=México}, roles=supplier, name=GONZALO ISSAI TOLENTINO MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gonzalo-issai-tolentino-morales}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E48-2017-1550233","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[gonzalo-issai-tolentino-morales]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","GONZALO ISSAI TOLENTINO MORALES PSP AGO- DIC 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","GONZALO ISSAI TOLENTINO MORALES PSP AGO- DIC 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1550233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248166}]","GONZALO ISSAI TOLENTINO MORALES PSP AGO- DIC 2017","1550233","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1467156","ocds-0ud2q6-AA-008000988-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","103084","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GONZALO ISSAI TOLENTINO MORALES, id=gonzalo-issai-tolentino-morales}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103084","1550233",,,,,,
