"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EVIUD DÍAZ ARRAZOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-019/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=882724&_ncp=1465400416305.484764-1]","[{roles=supplier, name=EVIUD DÍAZ ARRAZOLA, details={type=person}, id=eviud-diaz-arrazola}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-019/2016-DGRH-CA-SERV-019/2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[eviud-diaz-arrazola]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ACREDITACIÓN PARA NIVEL MEDIO SUPERIOR A TRAVÉS DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=pot-1620519810584}]","CURSO DE ACREDITACIÓN PARA NIVEL MEDIO SUPERIOR A TRAVÉS DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-019/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGRH-CA-SERV-019/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=882724&_ncp=1465400416305.484764-1}]","CURSO DE ACREDITACIÓN PARA NIVEL MEDIO SUPERIOR A TRAVÉS DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","DGRH-CA-SERV-019/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-09-30T00:00:00.000Z","DGRH-CA-SERV-019/2016","ocds-0ud2q6-DGRH-CA-SERV-019/2016","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVIUD DÍAZ ARRAZOLA, id=eviud-diaz-arrazola}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","DGRH-CA-SERV-019/2016"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EL PROMOCIONAL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/007/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=857192&_ncp=1464206306286.413137-1]","[{roles=supplier, name=EL PROMOCIONAL DE MÉXICO S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/007/2016-SCT/DGRH/007/2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[el-promocional-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBSEQUIO CONMEMORATIVO DEL 10 DE MAYO DÍA DE LAS MADRES","[{id=pot-1620519810584}]","OBSEQUIO CONMEMORATIVO DEL 10 DE MAYO DÍA DE LAS MADRES","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/007/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT/DGRH/007/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=857192&_ncp=1464206306286.413137-1}]","OBSEQUIO CONMEMORATIVO DEL 10 DE MAYO DÍA DE LAS MADRES","SCT/DGRH/007/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-09T00:00:00.000Z","SCT/DGRH/007/2016","ocds-0ud2q6-SCT/DGRH/007/2016","58464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL PROMOCIONAL DE MÉXICO S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58464","SCT/DGRH/007/2016"
"2021-05-09T00:24:27.000Z","2015-04-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[PAOLA HONORAT POBLETTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/008/2015]","[{roles=supplier, name=PAOLA HONORAT POBLETTE, details={type=person}, id=paola-honorat-poblette}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/008/2015-SCT/DGRH/008/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[paola-honorat-poblette]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO EDITORIAL DE LAS CONDICIONES GENERALES DE TRABAJO","[{id=pot-1620519810584}]","DISEÑO EDITORIAL DE LAS CONDICIONES GENERALES DE TRABAJO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/008/2015}]","DISEÑO EDITORIAL DE LAS CONDICIONES GENERALES DE TRABAJO","SCT/DGRH/008/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-04-15T00:00:00.000Z","SCT/DGRH/008/2015","ocds-0ud2q6-SCT/DGRH/008/2015","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA HONORAT POBLETTE, id=paola-honorat-poblette}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","SCT/DGRH/008/2015"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[LITHO FORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/008/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=871791&_ncp=1464205908693.412822-1]","[{roles=supplier, name=LITHO FORMAS S.A. DE C.V., details={type=company}, id=litho-formas-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/008/2016-SCT/DGRH/008/2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[litho-formas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBOS DE PAGO","[{id=pot-1620519810584}]","RECIBOS DE PAGO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/008/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT/DGRH/008/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=871791&_ncp=1464205908693.412822-1}]","RECIBOS DE PAGO","SCT/DGRH/008/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-23T00:00:00.000Z","SCT/DGRH/008/2016","ocds-0ud2q6-SCT/DGRH/008/2016","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITHO FORMAS S.A. DE C.V., id=litho-formas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","SCT/DGRH/008/2016"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[@-HIUMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/009/2016, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=870759&_ncp=1464206382781.412833-1]","[{roles=supplier, name=@-HIUMAN S.A. DE C.V., details={type=company}, id=hiuman-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/009/2016-SCT/DGRH/009/2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[hiuman-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUNDAMENTOS BÁSICOS DE PSICOMETRÍA PARA LA INTERPRETACIÓN DEL KHOR","[{id=pot-1620519810584}]","FUNDAMENTOS BÁSICOS DE PSICOMETRÍA PARA LA INTERPRETACIÓN DEL KHOR","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/009/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT/DGRH/009/2016-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?oppList=PAST&opportunityId=870759&_ncp=1464206382781.412833-1}]","FUNDAMENTOS BÁSICOS DE PSICOMETRÍA PARA LA INTERPRETACIÓN DEL KHOR","SCT/DGRH/009/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-05-20T00:00:00.000Z","SCT/DGRH/009/2016","ocds-0ud2q6-SCT/DGRH/009/2016","52861.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=@-HIUMAN S.A. DE C.V., id=hiuman-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52861.2","SCT/DGRH/009/2016"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[CONTENT DELIVERY MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/011/2014]","[{roles=supplier, name=CONTENT DELIVERY MÉXICO S. DE R.L. DE C.V., details={type=company}, id=content-delivery-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/011/2014-SCT/OM/011/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[content-delivery-mexico-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO EDITORIAL DEL LIBRO: 2013 UN AÑO HISTÓRICO PARA LA CONSERVACIÓN DE CARRETERAS.","[{id=pot-1620519810584}]","DISEÑO EDITORIAL DEL LIBRO: 2013 UN AÑO HISTÓRICO PARA LA CONSERVACIÓN DE CARRETERAS.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/011/2014}]","DISEÑO EDITORIAL DEL LIBRO: 2013 UN AÑO HISTÓRICO PARA LA CONSERVACIÓN DE CARRETERAS.","SCT/OM/011/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2005-03-23T00:00:00.000Z","SCT/OM/011/2014","ocds-0ud2q6-SCT/OM/011/2014","98832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTENT DELIVERY MÉXICO S. DE R.L. DE C.V., id=content-delivery-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98832","SCT/OM/011/2014"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[CONTENT DELIVERY MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/012/2014]","[{roles=supplier, name=CONTENT DELIVERY MÉXICO S. DE R.L. DE C.V., details={type=company}, id=content-delivery-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/012/2014-SCT/OM/012/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[content-delivery-mexico-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 500 LIBROS DENOMINADOS: 2013 UN AÑO HISTÓRICO PARA LA CONSERVACIÓN DE CARRETERAS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 500 LIBROS DENOMINADOS: 2013 UN AÑO HISTÓRICO PARA LA CONSERVACIÓN DE CARRETERAS.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/012/2014}]","ADQUISICIÓN DE 500 LIBROS DENOMINADOS: 2013 UN AÑO HISTÓRICO PARA LA CONSERVACIÓN DE CARRETERAS.","SCT/OM/012/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-29T00:00:00.000Z","SCT/OM/012/2014","ocds-0ud2q6-SCT/OM/012/2014","165880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTENT DELIVERY MÉXICO S. DE R.L. DE C.V., id=content-delivery-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165880","SCT/OM/012/2014"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[ATMÓSFERA PRODUCCIONES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/013/2014]","[{roles=supplier, name=ATMÓSFERA PRODUCCIONES Y ASOCIADOS S.C., details={type=company}, id=atmosfera-producciones-y-asociados-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/013/2014-SCT/OM/013/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[atmosfera-producciones-y-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOPILACIÓN FOTOGRÁFICA DE FAROS:FARO SAN BENITO EN EL CONVENTO DE SAN FRANCISCO FARO CAZONES FARO TECOLUTLA FARO ISLA EN MEDIO FARO LA BARRA FARO ALTAMIRA FARO LA CARBONERA FARO TAMPICO FARO CHILTEPEC FARO CAYO ARCAS.","[{id=pot-1620519810584}]","RECOPILACIÓN FOTOGRÁFICA DE FAROS:FARO SAN BENITO EN EL CONVENTO DE SAN FRANCISCO FARO CAZONES FARO TECOLUTLA FARO ISLA EN MEDIO FARO LA BARRA FARO ALTAMIRA FARO LA CARBONERA FARO TAMPICO FARO CHILTEPEC FARO CAYO ARCAS.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/013/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/013/2014}]","RECOPILACIÓN FOTOGRÁFICA DE FAROS:FARO SAN BENITO EN EL CONVENTO DE SAN FRANCISCO FARO CAZONES FARO TECOLUTLA FARO ISLA EN MEDIO FARO LA BARRA FARO ALTAMIRA FARO LA CARBONERA FARO TAMPICO FARO CHILTEPEC FARO CAYO ARCAS.","SCT/OM/013/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-29T00:00:00.000Z","SCT/OM/013/2014","ocds-0ud2q6-SCT/OM/013/2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATMÓSFERA PRODUCCIONES Y ASOCIADOS S.C., id=atmosfera-producciones-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","SCT/OM/013/2014"
"2021-05-09T00:24:27.000Z","2014-09-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[ATMÓSFERA PRODUCCIONES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/014/2014]","[{roles=supplier, name=ATMÓSFERA PRODUCCIONES Y ASOCIADOS S.C., details={type=company}, id=atmosfera-producciones-y-asociados-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/014/2014-SCT/OM/014/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[atmosfera-producciones-y-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANCO DE IMAGEN DIGITAL DE LAS ESCUELAS NÁUTICAS MERCANTES: MAZATLÁN Y CAP. DE ALT. FERNANDO SILICEO TORRES.","[{id=pot-1620519810584}]","BANCO DE IMAGEN DIGITAL DE LAS ESCUELAS NÁUTICAS MERCANTES: MAZATLÁN Y CAP. DE ALT. FERNANDO SILICEO TORRES.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/014/2014}]","BANCO DE IMAGEN DIGITAL DE LAS ESCUELAS NÁUTICAS MERCANTES: MAZATLÁN Y CAP. DE ALT. FERNANDO SILICEO TORRES.","SCT/OM/014/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-09-30T00:00:00.000Z","SCT/OM/014/2014","ocds-0ud2q6-SCT/OM/014/2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATMÓSFERA PRODUCCIONES Y ASOCIADOS S.C., id=atmosfera-producciones-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","SCT/OM/014/2014"
"2021-05-09T00:24:27.000Z","2014-09-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[JOSÉ VICENTE RODOLFO ALAMILLA HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/015/2014]","[{roles=supplier, name=JOSÉ VICENTE RODOLFO ALAMILLA HERRERA, details={type=person}, id=jose-vicente-rodolfo-alamilla-herrera}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/015/2014-SCT/OM/015/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[jose-vicente-rodolfo-alamilla-herrera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO FOTOGRÁFICO DEL INVENTARIO DE OBRAS TERMINADAS POR LA SCT EN LOS ESTADOS DE: AGUASCALIENTES CHIAPAS JALISCO MORELOS QUINTANA ROO SONORA TABASCO Y TLAXCALA.","[{id=pot-1620519810584}]","LEVANTAMIENTO FOTOGRÁFICO DEL INVENTARIO DE OBRAS TERMINADAS POR LA SCT EN LOS ESTADOS DE: AGUASCALIENTES CHIAPAS JALISCO MORELOS QUINTANA ROO SONORA TABASCO Y TLAXCALA.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/015/2014}]","LEVANTAMIENTO FOTOGRÁFICO DEL INVENTARIO DE OBRAS TERMINADAS POR LA SCT EN LOS ESTADOS DE: AGUASCALIENTES CHIAPAS JALISCO MORELOS QUINTANA ROO SONORA TABASCO Y TLAXCALA.","SCT/OM/015/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","SCT/OM/015/2014","ocds-0ud2q6-SCT/OM/015/2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ VICENTE RODOLFO ALAMILLA HERRERA, id=jose-vicente-rodolfo-alamilla-herrera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","SCT/OM/015/2014"
