"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:00.000Z","2016-08-02T12:05:00.000Z","2016-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925552]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E182-2016-1154179","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-08-04T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA Y LAVADO DEL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA Y LAVADO DEL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA C.T. MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1154179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925552}]","700162327 LIMPIEZA Y LAVADO DEL BANCO DE ELEMENTOS U1 CT MERIDA II","1154179","true","Comisión Federal de Electricidad","2016-08-04T00:00:00.000Z","1122379","ocds-0ud2q6-AO-018TOQ032-E182-2016","false","[{}]","06. Adjudicación Directa LOPSRM","275000.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275000.01","1154179","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-02-27T12:44:00.000Z","2013-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[VENKOM MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227058]","[{address={countryName=México}, roles=supplier, name=VENKOM MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=venkom-mexico-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N23-2013-305687","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[venkom-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2013-03-06T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INSTALACION DE ROTOR DE VENTILADOR DE TIRO FORZADO 1 Y 2 DE LA UNIDAD 1 DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INSTALACION DE ROTOR DE VENTILADOR DE TIRO FORZADO 1 Y 2 DE LA UNIDAD 1 DE LA C.T. MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","305687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227058}]","700131836 INST ROTOR VENTILADOR TF 1 Y 2 U1 CT MERIDA II","305687","true","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","351579","ocds-0ud2q6-AO-018TOQ032-N23-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","319850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENKOM MEXICO SA DE CV, id=venkom-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","319850","305687","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-10-06T11:14:00.000Z","2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972889]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E193-2016-1211550","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-10-10T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR U1 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR U1 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1211550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972889}]","700163124 LIMPIEZA Y LAVADO BANCO ELEMENTOS U1 CT MDA II","1211550","true","Comisión Federal de Electricidad","2016-10-07T00:00:00.000Z","1171806","ocds-0ud2q6-AO-018TOQ032-E193-2016","false","[{}]","06. Adjudicación Directa LOPSRM","276000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","1211550","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-10-10T11:51:00.000Z","2016-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975346]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E194-2016-1217042","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-10-13T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR U2 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR U2 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1217042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975346}]","700163144 LIMPIEZA Y LAVADO AL BANCO DE ELEMENTOS U2 CT MDA II","1217042","true","Comisión Federal de Electricidad","2016-10-08T00:00:00.000Z","1175145","ocds-0ud2q6-AO-018TOQ032-E194-2016","false","[{}]","06. Adjudicación Directa LOPSRM","276500.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","276500.95","1217042","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-02-20T12:53:00.000Z","2012-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CARLOS ALEJANDRO ROJAS MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636321]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO ROJAS MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alejandro-rojas-mancilla}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N26-2012-816756","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[carlos-alejandro-rojas-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-02-23T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ADECUACIONES EN EDIFICIO ANEXO S.R.G.T.P.","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ADECUACIONES EN EDIFICIO ANEXO S.R.G.T.P.","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","816756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636321}]","700119908 ADECUACIONES EN EDFICIO ANEXO SRGTP","816756","true","Comisión Federal de Electricidad","2012-04-06T00:00:00.000Z","144574","ocds-0ud2q6-AO-018TOQ032-N26-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","334842.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALEJANDRO ROJAS MANCILLA, id=carlos-alejandro-rojas-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334842.21","816756","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-11-09T12:54:00.000Z","2016-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002547]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E213-2016-1243919","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-11-09T14:30:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 1 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1243919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002547}]","700163999 LIMPIEZA AL BANCO DE ELEMENTOS DEL GEN DE VAPOR U1 CT MERIDA II VER 2","1243919","true","Comisión Federal de Electricidad","2016-11-17T00:00:00.000Z","1202523","ocds-0ud2q6-AO-018TOQ032-E213-2016","false","[{}]","06. Adjudicación Directa LOPSRM","214690.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214690.39","1243919","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-11-10T08:08:00.000Z","2016-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-20T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003538]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E214-2016-1249204","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-11-14T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","LIMPIEZA AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 2 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","LIMPIEZA AL BANCO DE ELEMENTOS DEL GENERADOR DE VAPOR DE LA UNIDAD 2 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1249204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1249204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003538}]","700164000 LIMPIEZA AL BANCO DE ELEMENTOS DEL GEN DE VAPOR U2 CT MERIDA II","1249204","true","Comisión Federal de Electricidad","2016-11-27T00:00:00.000Z","1203605","ocds-0ud2q6-AO-018TOQ032-E214-2016","false","[{}]","06. Adjudicación Directa LOPSRM","193425.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","193425.03","1249204","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-11-11T15:25:00.000Z","2016-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[OTHON RIOS ARANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005807]","[{address={countryName=México}, roles=supplier, name=OTHON RIOS ARANDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=othon-rios-aranda}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E225-2016-1250545","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[othon-rios-aranda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-11-15T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACIONES DE TUBOS DAÑADOS EN LOS GENERADORES DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CT MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACIONES DE TUBOS DAÑADOS EN LOS GENERADORES DE VAPOR DE LAS UNIDADES 1 Y 2 DE LA CT MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1250545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005807}]","700162717 REPARACIONES DE TUBOS DAÑADOS EN LOS GEN DE VAPOR U1 Y U2 CT MDA II","1250545","true","Comisión Federal de Electricidad","2016-08-05T00:00:00.000Z","1206278","ocds-0ud2q6-AO-018TOQ032-E225-2016","false","[{}]","06. Adjudicación Directa LOPSRM","76000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OTHON RIOS ARANDA, id=othon-rios-aranda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","1250545","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-11-16T15:02:00.000Z","2016-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CARLOS ALEJANDRO ROJAS MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009502]","[{address={countryName=México}, roles=supplier, name=CARLOS ALEJANDRO ROJAS MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alejandro-rojas-mancilla}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-E231-2016-1255044","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[carlos-alejandro-rojas-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-11-18T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CASETA CONTRA INCENDIO, PINTURA DE EDIFICIO, MANTENIMIENTO A MUEBLES DE MADERA DE OFICINAS Y ALUMBRADO DE ESTACIONAMIENTOS DE LA SEDE SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CASETA CONTRA INCENDIO, PINTURA DE EDIFICIO, MANTENIMIENTO A MUEBLES DE MADERA DE OFICINAS Y ALUMBRADO DE ESTACIONAMIENTOS DE LA SEDE SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1255044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009502}]","700164264 CASETA CONTRAINCENDIO, PINTURA EDIFICIO, MANTTO A MUEBLES SEDE SRGTP","1255044","true","Comisión Federal de Electricidad","2016-11-29T00:00:00.000Z","1210326","ocds-0ud2q6-AO-018TOQ032-E231-2016","false","[{}]","06. Adjudicación Directa LOPSRM","137556.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALEJANDRO ROJAS MANCILLA, id=carlos-alejandro-rojas-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","137556.5","1255044","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-29T14:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584117]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N34-2011-39993","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-09-02T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SUMINISTRO E INSTALACION DE UN SISTEMA CONTRA INCENDIO ETAPA I EN LA CD HOLBOX","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SUMINISTRO E INSTALACION DE UN SISTEMA CONTRA INCENDIO ETAPA I EN LA CD HOLBOX","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","39993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584117}]","700113664 SUMINISTRO E INST SISTEMA CONTRA INCENDIO ETAPA 1 CD HOLBOX","39993","true","Comisión Federal de Electricidad","2011-10-06T00:00:00.000Z","63923","ocds-0ud2q6-AO-018TOQ032-N34-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","275319.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275319.99","39993","Nacional","Mixta","[electronicSubmission, inPerson]"
