"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.locality","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-034&p_CveDep=40101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-021-08-PROSSAPYS-2008-034","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO Y ELECTRIFICACION","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO Y ELECTRIFICACION","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2008-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2008-034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-034&p_CveDep=40101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","EQUIPAMIENTO Y ELECTRIFICACION","PROSSAPYS-2008-034","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-021-08","ocds-0ud2q6-40101001-021-08","1224994.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1224994.93","PROSSAPYS-2008-034"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SISTEMA INTERMUNICIPAL PARA LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO EN GUADALAJARA JALISCO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Departamento de Obras","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIAPA-DOB-LP-063/10&p_CveDep=43306&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Departamento de Obras","43306002-034-10-SIAPA-DOB-LP-063/10","[contract]","departamento-de-obras-sistema-intermunicipal-para-los-servicios-de-agua-potable-y-alcantarillado-en-guadalajara-jalisco","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","sistema-intermunicipal-para-los-servicios-de-agua-potable-y-alcantarillado-en-guadalajara-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras","unidad-compradora","Equipamiento, electrificaciýn, obra civil y complementarias para los pozos toluquilla 5, 25, y 26","[{id=compranet3-1620530467436}]","43306002","Equipamiento, electrificaciýn, obra civil y complementarias para los pozos toluquilla 5, 25, y 26","open","institution","departamento-de-obras-sistema-intermunicipal-para-los-servicios-de-agua-potable-y-alcantarillado-en-guadalajara-jalisco","Departamento de Obras","departamento-de-obras-sistema-intermunicipal-para-los-servicios-de-agua-potable-y-alcantarillado-en-guadalajara-jalisco","SIAPA-DOB-LP-063/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIAPA-DOB-LP-063/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIAPA-DOB-LP-063/10&p_CveDep=43306&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Equipamiento, electrificaciýn, obra civil y complementarias para los pozos toluquilla 5, 25, y 26","SIAPA-DOB-LP-063/10","SISTEMA INTERMUNICIPAL PARA LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO EN GUADALAJARA JALISCO","43306002-034-10","ocds-0ud2q6-43306002-034-10","3685519.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","sistema-intermunicipal-para-los-servicios-de-agua-potable-y-alcantarillado-en-guadalajara-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3685519.59","SIAPA-DOB-LP-063/10"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700320698&vv_provsino=0]","[{roles=supplier, name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-002-10-700320698","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Pararrayos y apartarrayos","[{id=compranet3-1620530467436}]","18164030","Pararrayos y apartarrayos","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700320698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700320698&vv_provsino=0}]","POSTES METALICOS TIPO LINDERO","700320698","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-002-10","ocds-0ud2q6-18164030-002-10","24804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24804","700320698"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328634&vv_provsino=0]","[{roles=supplier, name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-054-10-700328634","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","Apartarrayos","[{id=compranet3-1620530467436}]","18164030","Apartarrayos","direct","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700328634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328634&vv_provsino=0}]","Apartarrayos","700328634","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-054-10","ocds-0ud2q6-18164030-054-10","25326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25326","700328634"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700330580&vv_provsino=0]","[{roles=supplier, name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-051-10-700330580","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164030","APARTARRAYOS","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700330580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700330580&vv_provsino=0}]","APARTARRAYOS","700330580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-051-10","ocds-0ud2q6-18164030-051-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","700330580"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700043167&p_CveDep=18164&p_CveUni=031&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-006-02-700043167","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","ENSAMBLE TIPO PROTECTA-LITE","[{id=compranet3-1620530467436}]","18164031","ENSAMBLE TIPO PROTECTA-LITE","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700043167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700043167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700043167&p_CveDep=18164&p_CveUni=031&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ENSAMBLE TIPO PROTECTA-LITE","700043167","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-006-02","ocds-0ud2q6-18164031-006-02","291615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291615","700043167"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700339239&vv_provsino=0]","[{roles=supplier, name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-138-10-700339239","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","APARTARRAYOS ASOM-30-III-20","[{id=compranet3-1620530467436}]","18164030","APARTARRAYOS ASOM-30-III-20","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700339239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700339239&vv_provsino=0}]","APARTARRAYOS ASOM-30-III-20","700339239","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-138-10","ocds-0ud2q6-18164030-138-10","13200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13200","700339239"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700346447&vv_provsino=0]","[{roles=supplier, name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-191-10-700346447","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","APARTARRAYOS ASOM-30-II-20","[{id=compranet3-1620530467436}]","18164030","APARTARRAYOS ASOM-30-II-20","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700346447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346447-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700346447&vv_provsino=0}]","APARTARRAYOS ASOM-30-II-20","700346447","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-191-10","ocds-0ud2q6-18164030-191-10","45840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45840","700346447"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196974&p_CveDep=18164&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-015-06-700196974","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Equipo lýnea viva","[{id=compranet3-1620530467436}]","18164031","Equipo lýnea viva","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700196974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196974-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196974&p_CveDep=18164&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Equipo lýnea viva","700196974","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-015-06","ocds-0ud2q6-18164031-015-06","275303.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275303.22","700196974"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700334054&vv_provsino=0]","[{roles=supplier, name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-079-10-700334054","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","PERTIGA DESCONECTADORA","[{id=compranet3-1620530467436}]","18164030","PERTIGA DESCONECTADORA","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700334054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700334054&vv_provsino=0}]","PERTIGA DESCONECTADORA","700334054","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-079-10","ocds-0ud2q6-18164030-079-10","151320.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151320.05","700334054"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO",,"complete","[CPM BOMBEO Y ELECTRIFICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96280]","[{address={countryName=México}, roles=supplier, name=CPM BOMBEO Y ELECTRIFICACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","USD","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","AA-018TOQ011-I51-2012-126050","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","700386311","[{id=compranet-1620524637144}]","018TOQ011","700386311","direct","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","126050","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96280}]","DIVISIÓN BAJÍO - AI-018/12 - APARTARRAYOS ASOM","126050","Comisión Federal de Electricidad","157792","ocds-0ud2q6-AA-018TOQ011-I51-2012","9774","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACIÓN, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9774","126050","2012-03-15T13:08:00.000Z","CFE","Jose Juan Bueno Loredo","2012-03-22T11:00:00.000Z","jose-juan-bueno-loredo","false","Expirado","true","Mixta","2012-07-15T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
