"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[SILVANO CALOCH TENORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/ALFVAS/026/2015]","[{roles=supplier, name=SILVANO CALOCH TENORIO, details={type=person}, id=silvano-caloch-tenorio}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADD/TLX/ALFVAS/026/2015-ADD/TLX/ALFVAS/026/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[silvano-caloch-tenorio]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOX LUCH ALUMNOS VAS A MOVER A MEXICO","[{id=pot-1620519810584}]","BOX LUCH ALUMNOS VAS A MOVER A MEXICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/TLX/ALFVAS/026/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/TLX/ALFVAS/026/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/ALFVAS/026/2015}]","BOX LUCH ALUMNOS VAS A MOVER A MEXICO","ADD/TLX/ALFVAS/026/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-04T00:00:00.000Z","ADD/TLX/ALFVAS/026/2015","ocds-0ud2q6-ADD/TLX/ALFVAS/026/2015","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVANO CALOCH TENORIO, id=silvano-caloch-tenorio}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","ADD/TLX/ALFVAS/026/2015",
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/TLX/MUO/019/2015]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","LPNE/TLX/MUO/019/2015-LPNE/TLX/MUO/019/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIAL Y UTILES","[{id=pot-1620519810584}]","ADQUISICION MATERIAL Y UTILES","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/TLX/MUO/019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/TLX/MUO/019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/TLX/MUO/019/2015}]","ADQUISICION MATERIAL Y UTILES","LPNE/TLX/MUO/019/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/TLX/MUO/019/2015","ocds-0ud2q6-LPNE/TLX/MUO/019/2015","56797.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56797.09","LPNE/TLX/MUO/019/2015",
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[Menaen Chimecatl Gonzalez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/REFAU/011/2016]","[{roles=supplier, name=Menaen Chimecatl Gonzalez, details={type=person}, id=menaen-chimecatl-gonzalez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADD/TLX/REFAU/011/2016-ADD/TLX/REFAU/011/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[menaen-chimecatl-gonzalez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Refacciones para Parque Vehicular de la Delegación","[{id=pot-1620519810584}]","Compra de Refacciones para Parque Vehicular de la Delegación","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/TLX/REFAU/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/TLX/REFAU/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/REFAU/011/2016}]","Compra de Refacciones para Parque Vehicular de la Delegación","ADD/TLX/REFAU/011/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-08T00:00:00.000Z","ADD/TLX/REFAU/011/2016","ocds-0ud2q6-ADD/TLX/REFAU/011/2016","49966.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Menaen Chimecatl Gonzalez, id=menaen-chimecatl-gonzalez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49966.58","ADD/TLX/REFAU/011/2016",
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[BALANDRAN INK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/TLX/MUO/022/2015]","[{roles=supplier, name=BALANDRAN INK S.A. DE C.V., details={type=company}, id=balandran-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","LPNE/TLX/MUO/022/2015-LPNE/TLX/MUO/022/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandran-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MATERIAL Y UTILES","[{id=pot-1620519810584}]","ADQUISICION MATERIAL Y UTILES","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/TLX/MUO/022/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/TLX/MUO/022/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/TLX/MUO/022/2015}]","ADQUISICION MATERIAL Y UTILES","LPNE/TLX/MUO/022/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/TLX/MUO/022/2015","ocds-0ud2q6-LPNE/TLX/MUO/022/2015","45857.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRAN INK S.A. DE C.V., id=balandran-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45857.7","LPNE/TLX/MUO/022/2015",
"2021-05-09T00:24:27.000Z","2016-10-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[Silvano Caloch Tenorio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/CAP-VP/028/2016]","[{roles=supplier, name=Silvano Caloch Tenorio, details={type=person}, id=silvano-caloch-tenorio}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADJ/TLX/CAP-VP/028/2016-ADJ/TLX/CAP-VP/028/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[silvano-caloch-tenorio]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Mat. Apoyo","[{id=pot-1620519810584}]","Compra de Mat. Apoyo","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/TLX/CAP-VP/028/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/TLX/CAP-VP/028/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/CAP-VP/028/2016}]","Compra de Mat. Apoyo","ADJ/TLX/CAP-VP/028/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-09T00:00:00.000Z","ADJ/TLX/CAP-VP/028/2016","ocds-0ud2q6-ADJ/TLX/CAP-VP/028/2016","40280.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Silvano Caloch Tenorio, id=silvano-caloch-tenorio}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40280.3","ADJ/TLX/CAP-VP/028/2016",
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[MENAEM CHIMECATL GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/MTTOCEH/025/2015]","[{roles=supplier, name=MENAEM CHIMECATL GONZALEZ, details={type=person}, id=menaem-chimecatl-gonzalez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADD/TLX/MTTOCEH/025/2015-ADD/TLX/MTTOCEH/025/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[menaem-chimecatl-gonzalez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO VEHICULAR","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/TLX/MTTOCEH/025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/TLX/MTTOCEH/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/MTTOCEH/025/2015}]","MANTENIMIENTO VEHICULAR","ADD/TLX/MTTOCEH/025/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/TLX/MTTOCEH/025/2015","ocds-0ud2q6-ADD/TLX/MTTOCEH/025/2015","36667.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENAEM CHIMECATL GONZALEZ, id=menaem-chimecatl-gonzalez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36667.44","ADD/TLX/MTTOCEH/025/2015",
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[Silvano Caloch Tenorio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/GORR/025/2016]","[{roles=supplier, name=Silvano Caloch Tenorio, details={type=person}, id=silvano-caloch-tenorio}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADJ/TLX/GORR/025/2016-ADJ/TLX/GORR/025/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[silvano-caloch-tenorio]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gorras para Becarios","[{id=pot-1620519810584}]","Gorras para Becarios","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/TLX/GORR/025/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/TLX/GORR/025/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/GORR/025/2016}]","Gorras para Becarios","ADJ/TLX/GORR/025/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-14T00:00:00.000Z","ADJ/TLX/GORR/025/2016","ocds-0ud2q6-ADJ/TLX/GORR/025/2016","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Silvano Caloch Tenorio, id=silvano-caloch-tenorio}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","ADJ/TLX/GORR/025/2016",
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[Guillermo Solis Angulo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/REP-OP/027/2016]","[{roles=supplier, name=Guillermo Solis Angulo, details={type=person}, id=guillermo-solis-angulo}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADJ/TLX/REP-OP/027/2016-ADJ/TLX/REP-OP/027/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[guillermo-solis-angulo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Reportes Op","[{id=pot-1620519810584}]","Compra de Reportes Op","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/TLX/REP-OP/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/TLX/REP-OP/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/TLX/REP-OP/027/2016}]","Compra de Reportes Op","ADJ/TLX/REP-OP/027/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-14T00:00:00.000Z","ADJ/TLX/REP-OP/027/2016","ocds-0ud2q6-ADJ/TLX/REP-OP/027/2016","29999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Solis Angulo, id=guillermo-solis-angulo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29999.99","ADJ/TLX/REP-OP/027/2016",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[GRUPO ASESORES Y REGISTROS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/VIG/014/2016]","[{roles=supplier, name=GRUPO ASESORES Y REGISTROS S.C., details={type=company}, id=grupo-asesores-y-registros-sc}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","ADD/TLX/VIG/014/2016-ADD/TLX/VIG/014/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-asesores-y-registros-sc]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia y Seguridad Privada para la Delegación","[{id=pot-1620519810584}]","Servicio de Vigilancia y Seguridad Privada para la Delegación","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/TLX/VIG/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/TLX/VIG/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/TLX/VIG/014/2016}]","Servicio de Vigilancia y Seguridad Privada para la Delegación","ADD/TLX/VIG/014/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-06T00:00:00.000Z","ADD/TLX/VIG/014/2016","ocds-0ud2q6-ADD/TLX/VIG/014/2016","28072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ASESORES Y REGISTROS S.C., id=grupo-asesores-y-registros-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28072","ADD/TLX/VIG/014/2016",
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/TLX/PAP-FORM/022/2016]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","LPN/TLX/PAP-FORM/022/2016-LPN/TLX/PAP-FORM/022/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Papeleria","[{id=pot-1620519810584}]","Compra de Papeleria","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/TLX/PAP-FORM/022/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/TLX/PAP-FORM/022/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/TLX/PAP-FORM/022/2016}]","Compra de Papeleria","LPN/TLX/PAP-FORM/022/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/TLX/PAP-FORM/022/2016","ocds-0ud2q6-LPN/TLX/PAP-FORM/022/2016","27369.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27369.76","LPN/TLX/PAP-FORM/022/2016",
