"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-04-05T19:21:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[LUIS FERNANDO HERNANDEZ COLMENARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384417]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO HERNANDEZ COLMENARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernando-hernandez-colmenares}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N39-2014-556626","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[luis-fernando-hernandez-colmenares]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-04-14T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICION DE SOLVENTES PARA LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICION DE SOLVENTES PARA LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","556626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384417}]","500508464 SOLVENTES Y LIMPIADORES PARA LA C.H. EL CAJON","556626","true","Electrónica","Comisión Federal de Electricidad","2014-07-06T00:00:00.000Z","577809","ocds-0ud2q6-AA-018TOQ994-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS FERNANDO HERNANDEZ COLMENARES, id=luis-fernando-hernandez-colmenares}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1700","556626",
"2019-01-24T01:17:24.000Z","2015-03-07T21:44:00.000Z","2015-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[MONICA MARCELA MEDINA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525485]","[{address={countryName=México}, roles=supplier, name=MONICA MARCELA MEDINA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-marcela-medina-espinosa}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N19-2015-715047","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[monica-marcela-medina-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-03-12T14:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, P.R. SAN RAFAEL Y C.H. JUMATAN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, P.R. SAN RAFAEL Y C.H. JUMATAN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","715047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525485}]","600398556 FUMIGACION INSTALACIONES C.H. AGUAMILPA","715047","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","776379","ocds-0ud2q6-AA-018TOQ994-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71694","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA MARCELA MEDINA ESPINOSA, id=monica-marcela-medina-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71694","715047",
"2019-01-24T01:17:46.000Z","2014-04-05T19:21:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[QUIMIVISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384417]","[{address={countryName=México}, roles=supplier, name=QUIMIVISA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimivisa}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N39-2014-556628","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[quimivisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-04-14T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICION DE SOLVENTES PARA LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICION DE SOLVENTES PARA LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","556628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384417}]","500508464 SOLVENTES Y LIMPIADORES PARA LA C.H. EL CAJON","556628","true","Electrónica","Comisión Federal de Electricidad","2014-07-06T00:00:00.000Z","577809","ocds-0ud2q6-AA-018TOQ994-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMIVISA, id=quimivisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40480","556628",
"2019-11-08T17:40:02.000Z","2011-08-08T10:02:00.000Z","2011-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31575]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]",,"MXN","Aguamilpa Solidaridad","AA-018TOQ994-N20-2011-47028","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[supervy-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-08-10T14:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","FUENTES DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","FUENTES DE ALIMENTACIÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","47028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31575}]","500418430 FUENTES DE ALIMENTACION AGM","47028","true",,"Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","54300","ocds-0ud2q6-AA-018TOQ994-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","47028",
"2019-11-08T17:40:02.000Z","2012-03-09T08:44:00.000Z","2012-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94261]","[{identifier={legalName=SUPERVY SISTEMAS, S.A. DE C.V., scheme=RUPC, id=5772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervy-sistemas-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N21-2012-127440","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[supervy-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-03-20T11:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","INVERSOR DE POTENCIA PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","INVERSOR DE POTENCIA PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","127440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94261}]","500443154 INVERSOR DE POTENCIA PARA LA C.H. AGUAMILPA SOLIDARIDAD","127440","true","Mixta","Comisión Federal de Electricidad","2012-06-21T00:00:00.000Z","154640","ocds-0ud2q6-AA-018TOQ994-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58890","127440",
"2019-01-24T01:17:46.000Z","2014-03-06T16:57:00.000Z","2014-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[MONICA MARCELA MEDINA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372287]","[{address={countryName=México}, roles=supplier, name=MONICA MARCELA MEDINA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-marcela-medina-espinosa}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N21-2014-504589","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[monica-marcela-medina-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-03-13T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","504589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372287}]","600372811 y 600375572 SERVICIO DE FUMIGACIÓN CENTRALES AGUAMILPA Y EL CAJON","504589","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","560416","ocds-0ud2q6-AA-018TOQ994-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68615.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA MARCELA MEDINA ESPINOSA, id=monica-marcela-medina-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68615.8","504589",
"2019-01-24T01:17:46.000Z","2014-02-18T12:46:00.000Z","2014-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-08T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365583]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N4-2014-482714","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-02-24T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","482714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365583}]","500505571 GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA","482714","true","Electrónica","Comisión Federal de Electricidad","2014-04-06T00:00:00.000Z","551102","ocds-0ud2q6-AA-018TOQ994-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39520","482714",
"2019-11-08T17:40:02.000Z","2012-03-12T12:44:00.000Z","2012-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94824]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N22-2012-107650","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-03-15T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICION DE ESCALERAS PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICION DE ESCALERAS PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","107650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94824}]","500444986 ESCALERAS PARA LA C.H. AGUAMILPA","107650","true","Mixta","Comisión Federal de Electricidad","2012-04-18T00:00:00.000Z","155530","ocds-0ud2q6-AA-018TOQ994-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18668.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18668.16","107650",
"2019-01-24T01:17:24.000Z","2015-04-28T14:48:00.000Z","2015-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[FLUID ENERGY CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546998]","[{address={countryName=México}, roles=supplier, name=FLUID ENERGY CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fluid-energy-control-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N40-2015-749288","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[fluid-energy-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-05-04T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ELEMENTOS FILTRANTES PARA LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ELEMENTOS FILTRANTES PARA LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","749288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546998}]","500535256 ELEMENTOS FILTRANTES PARA LA C.H. EL CAJON","749288","true","Electrónica","Comisión Federal de Electricidad","2015-08-24T00:00:00.000Z","805200","ocds-0ud2q6-AA-018TOQ994-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202858","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLUID ENERGY CONTROL SA DE CV, id=fluid-energy-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202858","749288",
"2019-11-08T17:40:02.000Z","2012-03-13T13:42:00.000Z","2012-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95392]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N23-2012-106255","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-03-13T15:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL PERSONAL QUE LABORA EN LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE TRANSPORTE PARA EL PERSONAL QUE LABORA EN LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","106255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95392}]","600314588 TRANSPORTE DE PERSONAL C.H. EL CAJÓN","106255","true","Mixta","Comisión Federal de Electricidad","2012-04-16T00:00:00.000Z","156614","ocds-0ud2q6-AA-018TOQ994-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387964","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387964","106255",
"2019-01-24T01:18:06.000Z","2013-05-10T11:50:00.000Z","2013-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-08T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[KSB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252777]","[{address={countryName=México}, roles=supplier, name=KSB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ksb-de-mexico-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N41-2013-340681","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[ksb-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2013-05-17T11:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","BOMBA CENTRIFUGA MULTIPASOS HORIZONTAL PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","BOMBA CENTRIFUGA MULTIPASOS HORIZONTAL PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","340681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252777}]","500480071 BOMBAS CENTRIFUGA Y ELECTRICA SUMERGIBLE PARA LA C.H. AGUAMILPA","340681","true","Electrónica","Comisión Federal de Electricidad","2013-09-05T00:00:00.000Z","389169","ocds-0ud2q6-AA-018TOQ994-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312834","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KSB DE MEXICO SA DE CV, id=ksb-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312834","340681",
