"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MARIA GUADALUPE CASTRO SIFUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1755/2016]","[{roles=supplier, name=MARIA GUADALUPE CASTRO SIFUENTES, details={type=person}, id=maria-guadalupe-castro-sifuentes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1755/2016-PED/1755/2016","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[maria-guadalupe-castro-sifuentes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-0734-C RECIBO DE PAGO SEPARADORES HOJAS MEMVRETADAS","[{id=pot-1620519810584}]","PEDIDO 2016-0734-C RECIBO DE PAGO SEPARADORES HOJAS MEMVRETADAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1755/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1755/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1755/2016}]","PEDIDO 2016-0734-C RECIBO DE PAGO SEPARADORES HOJAS MEMVRETADAS","PED/1755/2016","LICONSA S.A. DE C.V.","2016-03-09T00:00:00.000Z","PED/1755/2016","ocds-0ud2q6-PED/1755/2016","9228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE CASTRO SIFUENTES, id=maria-guadalupe-castro-sifuentes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9228","PED/1755/2016"
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1756/2016]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1756/2016-PED/1756/2016","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-0735-C MANETNIMEINTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","PEDIDO 2016-0735-C MANETNIMEINTO DE EQUIPO DE TRANSPORTE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1756/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1756/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1756/2016}]","PEDIDO 2016-0735-C MANETNIMEINTO DE EQUIPO DE TRANSPORTE","PED/1756/2016","LICONSA S.A. DE C.V.","2016-02-25T00:00:00.000Z","PED/1756/2016","ocds-0ud2q6-PED/1756/2016","5450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5450","PED/1756/2016"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MARIA DE LOURDES CRUZ MATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1757/2016]","[{roles=supplier, name=MARIA DE LOURDES CRUZ MATA, details={type=person}, id=maria-de-lourdes-cruz-mata}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1757/2016-PED/1757/2016","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[maria-de-lourdes-cruz-mata]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-0601-C ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","PEDIDO 2016-0601-C ARTICULOS DE PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1757/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1757/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1757/2016}]","PEDIDO 2016-0601-C ARTICULOS DE PAPELERIA","PED/1757/2016","LICONSA S.A. DE C.V.","2016-02-26T00:00:00.000Z","PED/1757/2016","ocds-0ud2q6-PED/1757/2016","9632.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES CRUZ MATA, id=maria-de-lourdes-cruz-mata}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9632.98","PED/1757/2016"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1001/1008]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1001/1008-PED/1001/1008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-001-C LLANTAS BALANCEO MONTAJE","[{id=pot-1620519810584}]","PEDIDO NO. 2008-001-C LLANTAS BALANCEO MONTAJE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1001/1008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1001/1008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1001/1008}]","PEDIDO NO. 2008-001-C LLANTAS BALANCEO MONTAJE","PED/1001/1008","LICONSA S.A. DE C.V.","2008-01-26T00:00:00.000Z","PED/1001/1008","ocds-0ud2q6-PED/1001/1008","3865.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3865.28","PED/1001/1008"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1001/2008]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1001/2008-PED/1001/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-001-C LLANTAS BALANCEO MONTAJE","[{id=pot-1620519810584}]","PEDIDO NO. 2008-001-C LLANTAS BALANCEO MONTAJE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1001/2008}]","PEDIDO NO. 2008-001-C LLANTAS BALANCEO MONTAJE","PED/1001/2008","LICONSA S.A. DE C.V.","2008-01-26T00:00:00.000Z","PED/1001/2008","ocds-0ud2q6-PED/1001/2008","3865.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3865.28","PED/1001/2008"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[IVON FLORES BERNAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1020/2015]","[{roles=supplier, name=IVON FLORES BERNAL, details={type=person}, id=ivon-flores-bernal}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1020/2015-PED/1020/2015","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ivon-flores-bernal]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-0872-C CORREO Y MENSAJERIA","[{id=pot-1620519810584}]","PEDIDO 2015-0872-C CORREO Y MENSAJERIA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1020/2015}]","PEDIDO 2015-0872-C CORREO Y MENSAJERIA","PED/1020/2015","LICONSA S.A. DE C.V.","2015-03-06T00:00:00.000Z","PED/1020/2015","ocds-0ud2q6-PED/1020/2015","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVON FLORES BERNAL, id=ivon-flores-bernal}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","PED/1020/2015"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2367/2014]","[{roles=supplier, name=COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V., details={type=company}, id=combustibles-y-gases-de-torreon-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2367/2014-PED/2367/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[combustibles-y-gases-de-torreon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-0637-C SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO 2014-0637-C SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2367/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2367/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2367/2014}]","PEDIDO 2014-0637-C SUMINISTRO DE COMBUSTIBLE","PED/2367/2014","LICONSA S.A. DE C.V.","2014-03-20T00:00:00.000Z","PED/2367/2014","ocds-0ud2q6-PED/2367/2014","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES Y GASES DE TORREON S.A. DE C.V., id=combustibles-y-gases-de-torreon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","PED/2367/2014"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[DIESEL Y GASOLINA DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2368/2014]","[{roles=supplier, name=DIESEL Y GASOLINA DE LA LAGUNA S.A. DE C.V., details={type=company}, id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2368/2014-PED/2368/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[diesel-y-gasolina-de-la-laguna-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-0646-C SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO 2014-0646-C SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2368/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2368/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2368/2014}]","PEDIDO 2014-0646-C SUMINISTRO DE COMBUSTIBLE","PED/2368/2014","LICONSA S.A. DE C.V.","2014-03-20T00:00:00.000Z","PED/2368/2014","ocds-0ud2q6-PED/2368/2014","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIESEL Y GASOLINA DE LA LAGUNA S.A. DE C.V., id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","PED/2368/2014"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SERVICIO CARBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2369/2014]","[{roles=supplier, name=SERVICIO CARBON S.A. DE C.V., details={type=company}, id=servicio-carbon-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2369/2014-PED/2369/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[servicio-carbon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-0651-C SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO 2014-0651-C SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2369/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2369/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2369/2014}]","PEDIDO 2014-0651-C SUMINISTRO DE COMBUSTIBLE","PED/2369/2014","LICONSA S.A. DE C.V.","2014-03-20T00:00:00.000Z","PED/2369/2014","ocds-0ud2q6-PED/2369/2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO CARBON S.A. DE C.V., id=servicio-carbon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","PED/2369/2014"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2370/2014]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2370/2014-PED/2370/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-1500-C MANT. DE EQ. DE TRANSPORTE","[{id=pot-1620519810584}]","PEDIDO 2014-1500-C MANT. DE EQ. DE TRANSPORTE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2370/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2370/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2370/2014}]","PEDIDO 2014-1500-C MANT. DE EQ. DE TRANSPORTE","PED/2370/2014","LICONSA S.A. DE C.V.","2014-04-08T00:00:00.000Z","PED/2370/2014","ocds-0ud2q6-PED/2370/2014","4830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4830","PED/2370/2014"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[PAPELES Y DISTRIBUIDORA DE COAHUILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2371/2014]","[{roles=supplier, name=PAPELES Y DISTRIBUIDORA DE COAHUILA S.A. DE C.V., details={type=company}, id=papeles-y-distribuidora-de-coahuila-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2371/2014-PED/2371/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[papeles-y-distribuidora-de-coahuila-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-2154-C ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","PEDIDO 2014-2154-C ARTICULOS DE PAPELERIA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2371/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2371/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2371/2014}]","PEDIDO 2014-2154-C ARTICULOS DE PAPELERIA","PED/2371/2014","LICONSA S.A. DE C.V.","2014-05-16T00:00:00.000Z","PED/2371/2014","ocds-0ud2q6-PED/2371/2014","10136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELES Y DISTRIBUIDORA DE COAHUILA S.A. DE C.V., id=papeles-y-distribuidora-de-coahuila-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10136","PED/2371/2014"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[GAS REAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1514/2010]","[{roles=supplier, name=GAS REAL S.A. DE C.V., details={type=company}, id=gas-real-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1514/2010-PED/1514/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[gas-real-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-017-C FORMATO DE CONTROL DE ENTREGA DE LECHE EN POLVO","[{id=pot-1620519810584}]","PED 2010-017-C FORMATO DE CONTROL DE ENTREGA DE LECHE EN POLVO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1514/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1514/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1514/2010}]","PED 2010-017-C FORMATO DE CONTROL DE ENTREGA DE LECHE EN POLVO","PED/1514/2010","LICONSA S.A. DE C.V.","2010-04-16T00:00:00.000Z","PED/1514/2010","ocds-0ud2q6-PED/1514/2010","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS REAL S.A. DE C.V., id=gas-real-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","PED/1514/2010"
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[DISEÑO IMPRESO TEA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1515/2010]","[{roles=supplier, name=DISEÑO IMPRESO TEA S.A. DE C.V., details={type=company}, id=diseno-impreso-tea-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1515/2010-PED/1515/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[diseno-impreso-tea-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-015-C SUMINISTRO DE GAS PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PED 2010-015-C SUMINISTRO DE GAS PARA EL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1515/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1515/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1515/2010}]","PED 2010-015-C SUMINISTRO DE GAS PARA EL PARQUE VEHICULAR","PED/1515/2010","LICONSA S.A. DE C.V.","2010-04-09T00:00:00.000Z","PED/1515/2010","ocds-0ud2q6-PED/1515/2010","36100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO IMPRESO TEA S.A. DE C.V., id=diseno-impreso-tea-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36100","PED/1515/2010"
