"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SOBERANO MÁRQUEZ MARÍA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001291]","[{roles=supplier, name=SOBERANO MÁRQUEZ MARÍA DEL CARMEN, details={type=person}, id=soberano-marquez-maria-del-carmen}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001291-SAP-6800001291","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[soberano-marquez-maria-del-carmen]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. EN LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS.3414","[{id=pot-1620519810584}]","SUPERVISAR LA REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. EN LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS.3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001291}]","SUPERVISAR LA REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. EN LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS.3414","SAP-6800001291","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001291","ocds-0ud2q6-SAP-6800001291","146481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOBERANO MÁRQUEZ MARÍA DEL CARMEN, id=soberano-marquez-maria-del-carmen}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146481","SAP-6800001291","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HARO SANDOVAL JESÚS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001303]","[{roles=supplier, name=HARO SANDOVAL JESÚS, details={type=person}, id=haro-sandoval-jesus}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001303-SAP-6800001303","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[haro-sandoval-jesus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. EN LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS. 3414","[{id=pot-1620519810584}]","REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. EN LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS. 3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001303}]","REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. EN LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS. 3414","SAP-6800001303","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001303","ocds-0ud2q6-SAP-6800001303","146481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HARO SANDOVAL JESÚS, id=haro-sandoval-jesus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146481","SAP-6800001303","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[JUNCO HERNÁNDEZ MONSERRAT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001249]","[{roles=supplier, name=JUNCO HERNÁNDEZ MONSERRAT, details={type=person}, id=junco-hernandez-monserrat}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001249-SAP-6800001249","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[junco-hernandez-monserrat]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR LAS RUTAS DE TRANSPORTE DE PERSONAL NOCTURNO ASÍ COMO LOS ENVÍOS DEL ORIGINAL MECÁNICO A TALLERES GRÁFICOS DE MÉXICO ADEMÁS DEL CONTROL ADMINISTRATIVO DE LA MÁQUINA DE COBRO DE EJEMPLARES DEL D. O. F. 3414","[{id=pot-1620519810584}]","COORDINAR LAS RUTAS DE TRANSPORTE DE PERSONAL NOCTURNO ASÍ COMO LOS ENVÍOS DEL ORIGINAL MECÁNICO A TALLERES GRÁFICOS DE MÉXICO ADEMÁS DEL CONTROL ADMINISTRATIVO DE LA MÁQUINA DE COBRO DE EJEMPLARES DEL D. O. F. 3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001249}]","COORDINAR LAS RUTAS DE TRANSPORTE DE PERSONAL NOCTURNO ASÍ COMO LOS ENVÍOS DEL ORIGINAL MECÁNICO A TALLERES GRÁFICOS DE MÉXICO ADEMÁS DEL CONTROL ADMINISTRATIVO DE LA MÁQUINA DE COBRO DE EJEMPLARES DEL D. O. F. 3414","SAP-6800001249","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001249","ocds-0ud2q6-SAP-6800001249","146481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNCO HERNÁNDEZ MONSERRAT, id=junco-hernandez-monserrat}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146481","SAP-6800001249","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GÁLVEZ SOTO CRISTOBAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001205]","[{roles=supplier, name=GÁLVEZ SOTO CRISTOBAL, details={type=person}, id=galvez-soto-cristobal}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001205-SAP-6800001205","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[galvez-soto-cristobal]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLADOR DE MAQUILA DEL D.O.F. Y CONCILIADOR DE FACTURAS CON TALLERES GRÁFICOS DE MÉXICO ASÍ COMO ELABORAR REPORTES ESTADÍSTICAS Y ANÁLISIS DE EGRESOS E INGRESOS. 3414","[{id=pot-1620519810584}]","CONTROLADOR DE MAQUILA DEL D.O.F. Y CONCILIADOR DE FACTURAS CON TALLERES GRÁFICOS DE MÉXICO ASÍ COMO ELABORAR REPORTES ESTADÍSTICAS Y ANÁLISIS DE EGRESOS E INGRESOS. 3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001205}]","CONTROLADOR DE MAQUILA DEL D.O.F. Y CONCILIADOR DE FACTURAS CON TALLERES GRÁFICOS DE MÉXICO ASÍ COMO ELABORAR REPORTES ESTADÍSTICAS Y ANÁLISIS DE EGRESOS E INGRESOS. 3414","SAP-6800001205","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001205","ocds-0ud2q6-SAP-6800001205","146481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GÁLVEZ SOTO CRISTOBAL, id=galvez-soto-cristobal}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146481","SAP-6800001205","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GARCÍA GONZÁLEZ JESÚS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001304]","[{roles=supplier, name=GARCÍA GONZÁLEZ JESÚS, details={type=person}, id=garcia-gonzalez-jesus}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001304-SAP-6800001304","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[garcia-gonzalez-jesus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. .A FIN DE QUE SE PUBLIQUEN EN FORMA CORRECTA SIN ERRORES ORTOGRÁFICOS Y TIPOGRÁFICOS. 3414","[{id=pot-1620519810584}]","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. .A FIN DE QUE SE PUBLIQUEN EN FORMA CORRECTA SIN ERRORES ORTOGRÁFICOS Y TIPOGRÁFICOS. 3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001304}]","CONTROLADOR REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. .A FIN DE QUE SE PUBLIQUEN EN FORMA CORRECTA SIN ERRORES ORTOGRÁFICOS Y TIPOGRÁFICOS. 3414","SAP-6800001304","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001304","ocds-0ud2q6-SAP-6800001304","146481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA GONZÁLEZ JESÚS, id=garcia-gonzalez-jesus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146481","SAP-6800001304","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[IZQUIERDO GARCÍA JOSÉ HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001247]","[{roles=supplier, name=IZQUIERDO GARCÍA JOSÉ HUGO, details={type=person}, id=izquierdo-garcia-jose-hugo}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001247-SAP-6800001247","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[izquierdo-garcia-jose-hugo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA FORMACIÓN Y CORRECCIÓN EN PANTALLAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. . A FIN DE QUE SE PUBLIQUEN EN FORMA CORRECTA SIN ERRORES ORTOGRÁFICOS Y TIPOGRÁFICOS. 3414","[{id=pot-1620519810584}]","SUPERVISAR LA FORMACIÓN Y CORRECCIÓN EN PANTALLAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. . A FIN DE QUE SE PUBLIQUEN EN FORMA CORRECTA SIN ERRORES ORTOGRÁFICOS Y TIPOGRÁFICOS. 3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001247}]","SUPERVISAR LA FORMACIÓN Y CORRECCIÓN EN PANTALLAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. . A FIN DE QUE SE PUBLIQUEN EN FORMA CORRECTA SIN ERRORES ORTOGRÁFICOS Y TIPOGRÁFICOS. 3414","SAP-6800001247","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001247","ocds-0ud2q6-SAP-6800001247","146481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IZQUIERDO GARCÍA JOSÉ HUGO, id=izquierdo-garcia-jose-hugo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146481","SAP-6800001247","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[LEÓN ZENTENO MIRNA CECILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001250]","[{roles=supplier, name=LEÓN ZENTENO MIRNA CECILIA, details={type=person}, id=leon-zenteno-mirna-cecilia}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001250-SAP-6800001250","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[leon-zenteno-mirna-cecilia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAR LA LOGÍSTICA QUE SE REQUIERE EN DIVERSAS CIUDADES DE LA REPÚBLICA MEXICANA PARA EL MONTAJE Y DIFUSIÓN DE LA EXPOSICIÓN ITINERANTE DEL D.O.F . QUE SE MOSTRARÁ EN UNIVERSIDADES Y CASAS DE CULTURA JURÍDICA DE LA SUPREMA CORTE DE JUSTICIA.3414","[{id=pot-1620519810584}]","ASEGURAR LA LOGÍSTICA QUE SE REQUIERE EN DIVERSAS CIUDADES DE LA REPÚBLICA MEXICANA PARA EL MONTAJE Y DIFUSIÓN DE LA EXPOSICIÓN ITINERANTE DEL D.O.F . QUE SE MOSTRARÁ EN UNIVERSIDADES Y CASAS DE CULTURA JURÍDICA DE LA SUPREMA CORTE DE JUSTICIA.3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001250}]","ASEGURAR LA LOGÍSTICA QUE SE REQUIERE EN DIVERSAS CIUDADES DE LA REPÚBLICA MEXICANA PARA EL MONTAJE Y DIFUSIÓN DE LA EXPOSICIÓN ITINERANTE DEL D.O.F . QUE SE MOSTRARÁ EN UNIVERSIDADES Y CASAS DE CULTURA JURÍDICA DE LA SUPREMA CORTE DE JUSTICIA.3414","SAP-6800001250","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001250","ocds-0ud2q6-SAP-6800001250","146481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEÓN ZENTENO MIRNA CECILIA, id=leon-zenteno-mirna-cecilia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146481","SAP-6800001250","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[MILLÁN MARTÍNEZ ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001261]","[{roles=supplier, name=MILLÁN MARTÍNEZ ENRIQUE, details={type=person}, id=millan-martinez-enrique}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001261-SAP-6800001261","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[millan-martinez-enrique]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAR LA LOGÍSTICA QUE SE REQUIERE EN DIVERSAS CIUDADES DE LA REPÚBLICA MEXICANA PARA EL MONTAJE Y DIFUSIÓN DE LA EXPOSICIÓN ITINERANTE DEL D.O.F . QUE SE MOSTRARÁ EN UNIVERSIDADES Y CASAS DE CULTURA JURÍDICA DE LA SUPREMA CORTE DE JUSTICIA.3414","[{id=pot-1620519810584}]","ASEGURAR LA LOGÍSTICA QUE SE REQUIERE EN DIVERSAS CIUDADES DE LA REPÚBLICA MEXICANA PARA EL MONTAJE Y DIFUSIÓN DE LA EXPOSICIÓN ITINERANTE DEL D.O.F . QUE SE MOSTRARÁ EN UNIVERSIDADES Y CASAS DE CULTURA JURÍDICA DE LA SUPREMA CORTE DE JUSTICIA.3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001261}]","ASEGURAR LA LOGÍSTICA QUE SE REQUIERE EN DIVERSAS CIUDADES DE LA REPÚBLICA MEXICANA PARA EL MONTAJE Y DIFUSIÓN DE LA EXPOSICIÓN ITINERANTE DEL D.O.F . QUE SE MOSTRARÁ EN UNIVERSIDADES Y CASAS DE CULTURA JURÍDICA DE LA SUPREMA CORTE DE JUSTICIA.3414","SAP-6800001261","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001261","ocds-0ud2q6-SAP-6800001261","146481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLÁN MARTÍNEZ ENRIQUE, id=millan-martinez-enrique}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146481","SAP-6800001261","direct"
"2021-05-09T00:24:27.000Z","2009-03-26T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[REFUGIO CERVANTES PIEDRAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002063]","[{roles=supplier, name=REFUGIO CERVANTES PIEDRAS, details={type=person}, id=refugio-cervantes-piedras}]","MXN","UNIDAD DE GOBIERNO","SAP-6800002063-SAP-6800002063","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[refugio-cervantes-piedras]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL DE LAS ACTIVIDADES DEL AREA DE CORRECCION REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DOF DENTRO DE LAS SECCIONES DE SECRETARIAS... 3414","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL DE LAS ACTIVIDADES DEL AREA DE CORRECCION REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DOF DENTRO DE LAS SECCIONES DE SECRETARIAS... 3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800002063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800002063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800002063}]","SUPERVISION Y CONTROL DE LAS ACTIVIDADES DEL AREA DE CORRECCION REVISION Y CORRECCION DE GALERAS DE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DOF DENTRO DE LAS SECCIONES DE SECRETARIAS... 3414","SAP-6800002063","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SAP-6800002063","ocds-0ud2q6-SAP-6800002063","146041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFUGIO CERVANTES PIEDRAS, id=refugio-cervantes-piedras}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146041","SAP-6800002063","direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SOBERANO MÁRQUEZ MARÍA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000488]","[{roles=supplier, name=SOBERANO MÁRQUEZ MARÍA DEL CARMEN, details={type=person}, id=soberano-marquez-maria-del-carmen}]","MXN","UNIDAD DE GOBIERNO","SAP-6900000488-SAP-6900000488","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[soberano-marquez-maria-del-carmen]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. EN LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS.3414","[{id=pot-1620519810584}]","SUPERVISAR LA REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. EN LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS.3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6900000488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000488}]","SUPERVISAR LA REVISIÓN Y CORRECCIÓN DEL ORIGINAL MECÁNICO QUE CONTIENE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. EN LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS.3414","SAP-6900000488","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SAP-6900000488","ocds-0ud2q6-SAP-6900000488","142328.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOBERANO MÁRQUEZ MARÍA DEL CARMEN, id=soberano-marquez-maria-del-carmen}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142328.2","SAP-6900000488","direct"
