"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2016-07-21T13:31:00.000Z","2016-09-20T00:00:00.000Z","2016-09-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[PRASCOTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914444]","[{address={countryName=México}, roles=supplier, name=PRASCOTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prascota-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E50-2016-1190147","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[prascota-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-08-04T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E50.- Supervisión de las obras de 3 contratos del FONDEN, Victoria Tam.","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E50.- Supervisión de las obras de 3 contratos del FONDEN, Victoria Tam.","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1190147","MX-CPA","MXN",,"[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914444}]","16E50.- Supervisión de las obras de 3 contratos del FONDEN, Victoria Tam.","1190147",,"Mixta","Comisión Nacional del Agua",,"2016-12-31T00:00:00.000Z","1110526","ocds-0ud2q6-LO-016B00010-E50-2016","false","[{}]","02. Licitación Pública LOPSRM","232234.77","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRASCOTA SA DE CV, id=prascota-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","232234.77","1190147","true"
"2019-11-08T17:40:02.000Z","2011-08-30T08:33:00.000Z","2011-09-30T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[JOSE ANTONIO GUZMAN NIETO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39366]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GUZMAN NIETO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-guzman-nieto}]",,"MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N36-2011-47242","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[jose-antonio-guzman-nieto]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2011-09-15T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","N36-Trabajos de conservación del Distrito de Riego 092 Río Pánuco ""Las Animas""","[{id=compranet-1620524637144}]","016B00010","false","Expirado","N36-Trabajos de conservación del Distrito de Riego 092 Río Pánuco ""Las Animas""","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","47242","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39366}]","N36-Trabajos de conservación del Distrito de Riego 092 Río Pánuco ""Las Animas""","47242",,,"Comisión Nacional del Agua",,"2011-11-30T00:00:00.000Z","61149","ocds-0ud2q6-LO-016B00010-N36-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","474057.28",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ANTONIO GUZMAN NIETO, id=jose-antonio-guzman-nieto}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","474057.28","47242","true"
"2019-01-24T01:17:24.000Z","2015-05-26T08:25:00.000Z","2015-07-08T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[CONSTRUCTORA DEL NORESTE SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569031]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DEL NORESTE SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-del-noreste-sa}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N36-2015-772422","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[constructora-del-noreste-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2015-06-10T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","15N36.-Limpieza y encauzamiento del Río Purificación, Padilla, Tam.","[{id=compranet-1620524637144}]","016B00010","false","Expirado","15N36.-Limpieza y encauzamiento del Río Purificación, Padilla, Tam.","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","772422","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569031}]","15N36.-Limpieza y encauzamiento del Río Purificación, Padilla, Tam.","772422",,"Mixta","Comisión Nacional del Agua",,"2016-10-04T00:00:00.000Z","819087","ocds-0ud2q6-LO-016B00010-N36-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7522545.6","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA DEL NORESTE SA, id=constructora-del-noreste-sa}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7522545.6","772422","true"
"2019-09-11T10:42:05.000Z","2018-05-15T11:25:00.000Z","2018-06-22T00:00:00.000Z","2018-06-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[MEGA CONSTRUCCIONES ANDA LA PIEDRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de una estructura en el Módulo San Fernando Sur, del Distrito de Temporal Tecnificado 010 San Fernando, Tamaulipas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459902]","[{address={countryName=México}, roles=supplier, name=MEGA CONSTRUCCIONES ANDA LA PIEDRA SA DE CV, additionalIdentifiers={legalName=MEGA CONSTRUCCIONES ANDA LA PIEDRA SA DE CV, scheme=RFC, verified=1, id=MCA160906V37}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mega-construcciones-anda-la-piedra-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E8-2018-1832862","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[mega-construcciones-anda-la-piedra-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2018-06-01T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","18E08.-Rehabilitación de dos estructuras en MSFNyC, en el DTT010 San Fernando, T","[{id=compranet-1599767228359}]","016B00010","false","Expirado","18E08.-Rehabilitación de dos estructuras en MSFNyC, en el DTT010 San Fernando, T","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1832862","MX-CPA","MXN","Rehabilitación de una estructura en el Módulo San Fernando Sur, del Distrito de Temporal Tecnificado 010 San Fernando, Tamaulipas","[{datePublished=2018-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459902}]","18E08.-Rehabilitación de dos estructuras en MSFNyC, en el DTT010 San Fernando, T","1832862","","Mixta","Comisión Nacional del Agua",,"2018-09-30T00:00:00.000Z","1688275","ocds-0ud2q6-LO-016B00010-E8-2018","false","[{}]","02. Licitación Pública LOPSRM","2157117.3","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MEGA CONSTRUCCIONES ANDA LA PIEDRA SA DE CV, id=mega-construcciones-anda-la-piedra-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2157117.3","1832862",
"2019-01-24T01:17:24.000Z","2015-05-26T08:26:00.000Z","2015-07-08T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[CONSTRUCTORA DAVILA JUAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569071]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DAVILA JUAREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-davila-juarez-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N37-2015-772449","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[constructora-davila-juarez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2015-06-11T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","15N37.-Limpieza y encauzamiento de 2 km Río Pilón, El Guajilloso, Hidalgo, Tam.","[{id=compranet-1620524637144}]","016B00010","false","Expirado","15N37.-Limpieza y encauzamiento de 2 km Río Pilón, El Guajilloso, Hidalgo, Tam.","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","772449","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569071}]","15N37.-Limpieza y encauzamiento de 2 km Río Pilón, El Guajilloso, Hidalgo, Tam.","772449",,"Mixta","Comisión Nacional del Agua",,"2016-10-04T00:00:00.000Z","819150","ocds-0ud2q6-LO-016B00010-N37-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3049716.33","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA DAVILA JUAREZ SA DE CV, id=constructora-davila-juarez-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3049716.33","772449","true"
"2019-09-11T10:42:05.000Z","2018-05-15T11:20:00.000Z","2018-06-25T00:00:00.000Z","2018-06-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[MEGA CONSTRUCCIONES ANDA LA PIEDRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de 2.198 kilometros de caminos en el módulo Díaz Ordaz, del Distrito de Temporal Tecnificado 010 San Fernando, Tamaulipas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459896]","[{address={countryName=México}, roles=supplier, name=MEGA CONSTRUCCIONES ANDA LA PIEDRA SA DE CV, additionalIdentifiers={legalName=MEGA CONSTRUCCIONES ANDA LA PIEDRA SA DE CV, scheme=RFC, verified=1, id=MCA160906V37}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mega-construcciones-anda-la-piedra-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E9-2018-1832989","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[mega-construcciones-anda-la-piedra-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2018-06-04T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","18E09.-Rehabilitación de 2.198 km de caminos en el DTT010 San Fernando, Tam","[{id=compranet-1599767228359}]","016B00010","false","Expirado","18E09.-Rehabilitación de 2.198 km de caminos en el DTT010 San Fernando, Tam","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1832989","MX-CPA","MXN","Rehabilitación de 2.198 kilometros de caminos en el módulo Díaz Ordaz, del Distrito de Temporal Tecnificado 010 San Fernando, Tamaulipas","[{datePublished=2018-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459896}]","18E09.-Rehabilitación de 2.198 km de caminos en el DTT010 San Fernando, Tam","1832989","","Mixta","Comisión Nacional del Agua",,"2018-09-30T00:00:00.000Z","1688282","ocds-0ud2q6-LO-016B00010-E9-2018","false","[{}]","02. Licitación Pública LOPSRM","995570.75","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MEGA CONSTRUCCIONES ANDA LA PIEDRA SA DE CV, id=mega-construcciones-anda-la-piedra-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","995570.75","1832989",
"2019-11-08T17:40:02.000Z","2011-02-10T09:05:00.000Z",,,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[GMC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061]","[{address={countryName=México}, roles=supplier, name=GMC SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gmc-sa-de-cv}]",,"MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N1-2011-4266","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[gmc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2011-02-25T12:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","Limpieza y desazolve del cauce del río San Antonio","[{id=compranet-1620524637144}]","016B00010","false","Expirado","Limpieza y desazolve del cauce del río San Antonio","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","4266","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2061}]","Limpieza y desazolve del cauce del río San Antonio, Hidalgo, Tam.","4266",,,"Comisión Nacional del Agua",,"2011-09-22T00:00:00.000Z","3193","ocds-0ud2q6-LO-016B00010-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.268932662E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GMC SA DE CV, id=gmc-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.268932662E7","4266","true"
"2019-11-08T17:40:02.000Z","2011-02-24T07:45:00.000Z",,,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5066]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]",,"MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N4-2011-7902","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-y-materiales-laguna-del-mante-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2011-03-11T10:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","SGIH-OCGN-TAM-11-TT-008-RF-LP","[{id=compranet-1620524637144}]","016B00010","false","Expirado","SGIH-OCGN-TAM-11-TT-008-RF-LP","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","7902","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5066}]","Rehabilitación de la Red de Drenaje DTT 010 Módulos Control y Díaz Ordaz","7902",,,"Comisión Nacional del Agua",,"2011-09-29T00:00:00.000Z","4781","ocds-0ud2q6-LO-016B00010-N4-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2415716.91",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE SA DE CV, id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2415716.91","7902","true"
"2019-01-24T01:18:06.000Z","2013-05-09T15:48:00.000Z","2013-06-05T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252560]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N10-2013-339470","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[succ-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2013-05-27T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","13N10.-Estudio para la determinación de la Zona Federal en el Sistema Lagunario","[{id=compranet-1620524637144}]","016B00010","false","Expirado","13N10.-Estudio para la determinación de la Zona Federal en el Sistema Lagunario","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","339470","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252560}]","13N10.-Estudio para la determinación de la Zona Federal en el Sistema Lagunario","339470",,"Mixta","Comisión Nacional del Agua",,"2013-11-30T00:00:00.000Z","384946","ocds-0ud2q6-LO-016B00010-N10-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.031110274E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.031110274E7","339470","true"
"2019-01-24T01:18:06.000Z","2013-05-14T08:01:00.000Z","2013-06-14T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[SANX INGENIERIA INTEGRAL Y DESARROLLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253471]","[{address={countryName=México}, roles=supplier, name=SANX INGENIERIA INTEGRAL Y DESARROLLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sanx-ingenieria-integral-y-desarrollo}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N4-2013-343770","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[sanx-ingenieria-integral-y-desarrollo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2013-05-30T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","13N4.- Estudio para el Monitoreo de salinidad Acuíferos Victoria-Casas","[{id=compranet-1620524637144}]","016B00010","false","Expirado","13N4.- Estudio para el Monitoreo de salinidad Acuíferos Victoria-Casas","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","343770","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253471}]","13N4.- Estudio para el Monitoreo de salinidad Acuíferos Victoria-Casas","343770",,"Mixta","Comisión Nacional del Agua",,"2013-10-18T00:00:00.000Z","375251","ocds-0ud2q6-LO-016B00010-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","867549.57","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SANX INGENIERIA INTEGRAL Y DESARROLLO, id=sanx-ingenieria-integral-y-desarrollo}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","867549.57","343770","true"
