"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[VIEWHAUS SISTEMAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=VIEWHAUS SISTEMAS, scheme=RUPC, id=20839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIEWHAUS SISTEMAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viewhaus-sistemas}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914682","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[viewhaus-sistemas]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","VIEWHAUS SISTEMAS S.A DE C.V.","[{id=compranet-1620524637144}]","910045992","false","Expirado","VIEWHAUS SISTEMAS S.A DE C.V.","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914682","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914682",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1850670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=VIEWHAUS SISTEMAS, id=viewhaus-sistemas}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1850670","914682","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[CIENTIFICA VELA QUIN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=CIENTIFICA VELA QUIN, scheme=RUPC, id=13502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA VELA QUIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vela-quin}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914750","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[cientifica-vela-quin]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","CIENTIFICA VELA QUIN S.A. DE C.V.","[{id=compranet-1620524637144}]","910045992","false","Expirado","CIENTIFICA VELA QUIN S.A. DE C.V.","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914750","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914750",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","217933","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CIENTIFICA VELA QUIN, id=cientifica-vela-quin}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217933","914750","true",,
"2019-01-24T01:17:46.000Z","2014-04-01T02:00:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[RCA MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029]","[{identifier={legalName=RCA MEDICAL SA DE CV, scheme=RUPC, id=17875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RCA MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rca-medical-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2014-914610","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[rca-medical-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-04-24T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","RCA MEDICAL S.A DE C.V.","[{id=compranet-1620524637144}]","910045992","false","Expirado","RCA MEDICAL S.A DE C.V.","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","914610","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382029}]","Durango","Adqusición de Equipo de Computo, Laboratorio, Aire acondicionado, mob. y eq. med","914610",,"Presencial","Universidad Juarez del Estado de Durango","2014-07-12T00:00:00.000Z","571900","ocds-0ud2q6-LA-910045992-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","100389.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=RCA MEDICAL SA DE CV, id=rca-medical-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100389.44","914610","true",,
"2019-01-24T01:17:46.000Z","2014-10-20T19:41:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469321]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N3-2014-978835","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[metlife-mexico-sa]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-11-05T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DE SEGURO DE VIDA GRUPO UJED 2","[{id=compranet-1620524637144}]","910045992","false","Expirado","ADQUISICIÓN DE SEGURO DE VIDA GRUPO UJED 2","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","978835","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469321}]","Durango","ADQUISICIÓN DE SEGURO DE VIDA GRUPO UJED","978835",,"Presencial","Universidad Juarez del Estado de Durango","2015-11-16T00:00:00.000Z","694482","ocds-0ud2q6-LA-910045992-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.43605532E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.43605532E7","978835","true",,
"2019-01-24T01:17:46.000Z","2014-10-20T19:41:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469321]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N3-2014-978818","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[axa-seguros]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2014-11-05T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DE SEGURO DE VIDA GRUPO UJED 1","[{id=compranet-1620524637144}]","910045992","false","Expirado","ADQUISICIÓN DE SEGURO DE VIDA GRUPO UJED 1","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","978818","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469321}]","Durango","ADQUISICIÓN DE SEGURO DE VIDA GRUPO UJED","978818",,"Presencial","Universidad Juarez del Estado de Durango","2015-11-16T00:00:00.000Z","694482","ocds-0ud2q6-LA-910045992-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5264546.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AXA SEGUROS, id=axa-seguros}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5264546.01","978818","true",,
"2019-01-24T01:17:24.000Z","2015-10-15T09:22:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[ZURICH VIDA COMPAÑIA DE SEGUROS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715176]","[{identifier={legalName=ZURICH VIDA COMPAÑIA DE SEGUROS SA, scheme=RUPC, id=86642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZURICH VIDA COMPAÑIA DE SEGUROS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zurich-vida-compania-de-seguros-sa}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N7-2015-924772","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[zurich-vida-compania-de-seguros-sa]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2015-10-30T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","contrato zurich","[{id=compranet-1620524637144}]","910045992","false","Expirado","contrato zurich","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","924772","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715176}]","Durango","ADQUISICIÓN DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED 2015-2016","924772",,"Presencial","Universidad Juarez del Estado de Durango","2016-11-16T00:00:00.000Z","919722","ocds-0ud2q6-LA-910045992-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","664264.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ZURICH VIDA COMPAÑIA DE SEGUROS SA, id=zurich-vida-compania-de-seguros-sa}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","664264.67","924772","true",,
"2019-01-24T01:17:24.000Z","2015-10-15T09:22:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715176]","[{identifier={legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-de-seguros-sab}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N7-2015-924782","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[general-de-seguros-sab]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2015-10-30T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","contrato general de seguros","[{id=compranet-1620524637144}]","910045992","false","Expirado","contrato general de seguros","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","924782","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715176}]","Durango","ADQUISICIÓN DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED 2015-2016","924782",,"Presencial","Universidad Juarez del Estado de Durango","2016-11-16T00:00:00.000Z","919722","ocds-0ud2q6-LA-910045992-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8801082.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8801082.17","924782","true",,
"2019-01-24T01:17:24.000Z","2015-10-15T09:22:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[CHUBB SEGUROS MEXICO SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715176]","[{identifier={legalName=CHUBB SEGUROS MEXICO SA, scheme=RUPC, id=5911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHUBB SEGUROS MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=chubb-seguros-mexico-sa}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N7-2015-924497","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[chubb-seguros-mexico-sa]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2015-10-30T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","SEGURO DE VIDA GRUPO","[{id=compranet-1620524637144}]","910045992","false","Expirado","SEGURO DE VIDA GRUPO","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","924497","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715176}]","Durango","ADQUISICIÓN DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED 2015-2016","924497",,"Presencial","Universidad Juarez del Estado de Durango","2016-11-16T00:00:00.000Z","919722","ocds-0ud2q6-LA-910045992-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5854879.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CHUBB SEGUROS MEXICO SA, id=chubb-seguros-mexico-sa}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5854879.49","924497","true",,
"2019-09-11T10:42:05.000Z","2018-08-23T07:49:00.000Z","2018-09-18T00:00:00.000Z","2018-09-14T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2018-09-18T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[MICROPESE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544282]","[{address={countryName=México}, roles=supplier, name=MICROPESE SA DE CV, additionalIdentifiers={legalName=MICROPESE SA DE CV, scheme=RFC, verified=1, id=MIC881212F27}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micropese-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E1-2018-1962111","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[micropese-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2018-09-07T09:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","[{id=compranet-1599767228359}]","910045992","false","Expirado","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1962111","MX-CPA","MXN","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","[{datePublished=2018-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544282}]","Durango","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","1962111","No se utilizó el Contrato Marco","Presencial","Universidad Juarez del Estado de Durango","2018-12-18T00:00:00.000Z","1778167","ocds-0ud2q6-LA-910045992-E1-2018","false","[{}]","01. Licitación Pública LAASSP","74901","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MICROPESE SA DE CV, id=micropese-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74901","1962111",,,
"2019-09-11T10:42:05.000Z","2018-08-23T07:49:00.000Z",,"2018-09-14T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2018-09-18T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544282]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E1-2018-1962142","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[control-tecnico-y-representaciones-sa-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2018-09-07T09:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","[{id=compranet-1599767228359}]","910045992","false","Expirado","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1962142","MX-CPA","MXN","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","[{datePublished=2018-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1544282}]","Durango","ADQUISICION DE EQUIPO DE COMPUTO, DE LABORATORIO, MOBILIARIO Y OTROS","1962142","No se utilizó el Contrato Marco","Presencial","Universidad Juarez del Estado de Durango","2018-12-18T00:00:00.000Z","1778167","ocds-0ud2q6-LA-910045992-E1-2018","false","[{}]","01. Licitación Pública LAASSP","57100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57100","1962142",,,
