"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[VICTOR FABIAN RUIZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=737908]","[{roles=supplier, name=VICTOR FABIAN RUIZ ROSALES, details={type=person}, id=victor-fabian-ruiz-rosales}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","737908-737908","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[victor-fabian-ruiz-rosales]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE ASESORIA PARA EL DISEÑO DE GUIAS CON ESTRATEGIAS DIDACTICAS PARA LA ENSEÑANZA DE LA LENGUA Y LA CULTURA EN LOS TRAYECTOS FORMATIVOS DE LAS LICENCIATURAS EN EDUCACION PRIMARIA Y PREESCOLAR INTERCULTURAL BILING E","[{id=pot-1620519810584}]","CONTRATACION DE ASESORIA PARA EL DISEÑO DE GUIAS CON ESTRATEGIAS DIDACTICAS PARA LA ENSEÑANZA DE LA LENGUA Y LA CULTURA EN LOS TRAYECTOS FORMATIVOS DE LAS LICENCIATURAS EN EDUCACION PRIMARIA Y PREESCOLAR INTERCULTURAL BILING E","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","737908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-737908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=737908}]","CONTRATACION DE ASESORIA PARA EL DISEÑO DE GUIAS CON ESTRATEGIAS DIDACTICAS PARA LA ENSEÑANZA DE LA LENGUA Y LA CULTURA EN LOS TRAYECTOS FORMATIVOS DE LAS LICENCIATURAS EN EDUCACION PRIMARIA Y PREESCOLAR INTERCULTURAL BILING E","737908","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-08-31T00:00:00.000Z","737908","ocds-0ud2q6-737908","107758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR FABIAN RUIZ ROSALES, id=victor-fabian-ruiz-rosales}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107758.62","737908"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[CARLOS SIXTO BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=746569]","[{roles=supplier, name=CARLOS SIXTO BAUTISTA, details={type=person}, id=carlos-sixto-bautista}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","746569-746569","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[carlos-sixto-bautista]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA DEFINICION DE LINEAMIENTOS Y CRITERIOS PARA EL REDISEÑO E INTERCULTURALIZACION DE CONTENIDOS DE LA TELESECUNDARIA PARA CONTEXTOS INDIGENAS","[{id=pot-1620519810584}]","ASESORIA PARA LA DEFINICION DE LINEAMIENTOS Y CRITERIOS PARA EL REDISEÑO E INTERCULTURALIZACION DE CONTENIDOS DE LA TELESECUNDARIA PARA CONTEXTOS INDIGENAS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","746569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-746569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=746569}]","ASESORIA PARA LA DEFINICION DE LINEAMIENTOS Y CRITERIOS PARA EL REDISEÑO E INTERCULTURALIZACION DE CONTENIDOS DE LA TELESECUNDARIA PARA CONTEXTOS INDIGENAS","746569","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-08-31T00:00:00.000Z","746569","ocds-0ud2q6-746569","106034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS SIXTO BAUTISTA, id=carlos-sixto-bautista}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106034.48","746569"
"2021-05-09T00:24:27.000Z","2014-08-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[NELVA MONSERRAT MAGUEY CAMPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=579167]","[{roles=supplier, name=NELVA MONSERRAT MAGUEY CAMPOS, details={type=person}, id=nelva-monserrat-maguey-campos}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","579167-579167","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[nelva-monserrat-maguey-campos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO A LA IMPLEMENTACION DE LA FORMACION DOCENTE INTERCULTURAL","[{id=pot-1620519810584}]","SEGUIMIENTO A LA IMPLEMENTACION DE LA FORMACION DOCENTE INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","579167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-579167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=579167}]","SEGUIMIENTO A LA IMPLEMENTACION DE LA FORMACION DOCENTE INTERCULTURAL","579167","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-10-31T00:00:00.000Z","579167","ocds-0ud2q6-579167","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELVA MONSERRAT MAGUEY CAMPOS, id=nelva-monserrat-maguey-campos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","579167"
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[HECTOR EDUARDO MARTÍNEZ RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355216]","[{roles=supplier, name=HECTOR EDUARDO MARTÍNEZ RIVAS, details={type=person}, id=hector-eduardo-martinez-rivas}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","355216-355216","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[hector-eduardo-martinez-rivas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EL DISEÑO Y OPERACIÓN DE UNA ESTRATEGÍA DE SEGUIMIENTO A LOS PROYECTOS DE DESARROLLO CURRICULAR INTERCULTURAL","[{id=pot-1620519810584}]","ASESORÍA PARA EL DISEÑO Y OPERACIÓN DE UNA ESTRATEGÍA DE SEGUIMIENTO A LOS PROYECTOS DE DESARROLLO CURRICULAR INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","355216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-355216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=355216}]","ASESORÍA PARA EL DISEÑO Y OPERACIÓN DE UNA ESTRATEGÍA DE SEGUIMIENTO A LOS PROYECTOS DE DESARROLLO CURRICULAR INTERCULTURAL","355216","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-20T00:00:00.000Z","355216","ocds-0ud2q6-355216","104900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR EDUARDO MARTÍNEZ RIVAS, id=hector-eduardo-martinez-rivas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104900","355216"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA DE LA PAZ SORIANO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=570610]","[{roles=supplier, name=MARIA DE LA PAZ SORIANO HERNANDEZ, details={type=person}, id=maria-de-la-paz-soriano-hernandez}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","570610-570610","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-de-la-paz-soriano-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CGECYB: ASESORÍA PARA ACTUALIZAR EL MANUAL DE DOCENTES CON ESTRATEGIAS DIDÁCTICAS DE AULA QUE ATYIENDEN ALUMNOS TRANSNACIONALES","[{id=pot-1620519810584}]","CGECYB: ASESORÍA PARA ACTUALIZAR EL MANUAL DE DOCENTES CON ESTRATEGIAS DIDÁCTICAS DE AULA QUE ATYIENDEN ALUMNOS TRANSNACIONALES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","570610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-570610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=570610}]","CGECYB: ASESORÍA PARA ACTUALIZAR EL MANUAL DE DOCENTES CON ESTRATEGIAS DIDÁCTICAS DE AULA QUE ATYIENDEN ALUMNOS TRANSNACIONALES","570610","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-10-31T00:00:00.000Z","570610","ocds-0ud2q6-570610","103448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA PAZ SORIANO HERNANDEZ, id=maria-de-la-paz-soriano-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.28","570610"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[IRENE ALVARADO SARAVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1104226]","[{roles=supplier, name=IRENE ALVARADO SARAVIA, details={type=person}, id=irene-alvarado-saravia}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1104226-1104226","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[irene-alvarado-saravia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA LA INVESTIGACION SEGUIMIENTO Y EVALUACION DEL MODELO EDUCATIVO DE BACHILLERATO INTERCULTURAL 2013","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA LA INVESTIGACION SEGUIMIENTO Y EVALUACION DEL MODELO EDUCATIVO DE BACHILLERATO INTERCULTURAL 2013","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1104226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1104226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1104226}]","ASESORIA TECNICA PARA LA INVESTIGACION SEGUIMIENTO Y EVALUACION DEL MODELO EDUCATIVO DE BACHILLERATO INTERCULTURAL 2013","1104226","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-05T00:00:00.000Z","1104226","ocds-0ud2q6-1104226","103448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRENE ALVARADO SARAVIA, id=irene-alvarado-saravia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.28","1104226"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[C. IRENE ALVARADO SARAVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390523]","[{roles=supplier, name=C. IRENE ALVARADO SARAVIA, details={type=person}, id=c-irene-alvarado-saravia}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","390523-390523","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[c-irene-alvarado-saravia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN EL DISEÑO CURRICULAR DEL CAMPO DISCIPLINARIO DE VINCULACION COMUNITARIA Y FORMACION PROFESIONAL PARA EL TRABAJO DEL MODELO EDUCATIVO DEL BACHILLERATO INTERCULTURAL","[{id=pot-1620519810584}]","ASESORIA EN EL DISEÑO CURRICULAR DEL CAMPO DISCIPLINARIO DE VINCULACION COMUNITARIA Y FORMACION PROFESIONAL PARA EL TRABAJO DEL MODELO EDUCATIVO DEL BACHILLERATO INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","390523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-390523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390523}]","ASESORIA EN EL DISEÑO CURRICULAR DEL CAMPO DISCIPLINARIO DE VINCULACION COMUNITARIA Y FORMACION PROFESIONAL PARA EL TRABAJO DEL MODELO EDUCATIVO DEL BACHILLERATO INTERCULTURAL","390523","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","390523","ocds-0ud2q6-390523","103448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. IRENE ALVARADO SARAVIA, id=c-irene-alvarado-saravia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.28","390523"
"2021-05-09T00:24:27.000Z","2013-10-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[ENRIQUE LEPE GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=391082]","[{roles=supplier, name=ENRIQUE LEPE GARCÍA, details={type=person}, id=enrique-lepe-garcia}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","391082-391082","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[enrique-lepe-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DISEÑO DIDÁCTIVO Y CURRICULAR DELA AREA DE LENGUA INDÍGENA DEL SEGUNDO AL SEXTO SEMESTRE DEL MODELO EDUCATIVO DEL BACHILLERATO INTERCULTURAL","[{id=pot-1620519810584}]","ASESORÍA EN EL DISEÑO DIDÁCTIVO Y CURRICULAR DELA AREA DE LENGUA INDÍGENA DEL SEGUNDO AL SEXTO SEMESTRE DEL MODELO EDUCATIVO DEL BACHILLERATO INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","391082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-391082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=391082}]","ASESORÍA EN EL DISEÑO DIDÁCTIVO Y CURRICULAR DELA AREA DE LENGUA INDÍGENA DEL SEGUNDO AL SEXTO SEMESTRE DEL MODELO EDUCATIVO DEL BACHILLERATO INTERCULTURAL","391082","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","391082","ocds-0ud2q6-391082","103448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE LEPE GARCÍA, id=enrique-lepe-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.28","391082"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[ALEJANDRA JAVIEL LOMAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=354630]","[{roles=supplier, name=ALEJANDRA JAVIEL LOMAS, details={type=person}, id=alejandra-javiel-lomas}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","354630-354630","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[alejandra-javiel-lomas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PEDAGÓGICA PARA EL DISEÑO Y OPERACIÓN DE UN PROGRAMA PARA EVALUACIÓN Y EL SEGUIMIENTO DE LAS ESTRATEGIAS DE CAPACITACIÓN Y SUS PRODUCTOS","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PEDAGÓGICA PARA EL DISEÑO Y OPERACIÓN DE UN PROGRAMA PARA EVALUACIÓN Y EL SEGUIMIENTO DE LAS ESTRATEGIAS DE CAPACITACIÓN Y SUS PRODUCTOS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","354630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-354630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=354630}]","ASESORÍA TÉCNICA PEDAGÓGICA PARA EL DISEÑO Y OPERACIÓN DE UN PROGRAMA PARA EVALUACIÓN Y EL SEGUIMIENTO DE LAS ESTRATEGIAS DE CAPACITACIÓN Y SUS PRODUCTOS","354630","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-04T00:00:00.000Z","354630","ocds-0ud2q6-354630","103448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA JAVIEL LOMAS, id=alejandra-javiel-lomas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.28","354630"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARÍA DE LOURDES VARGAS GARDUÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=357713]","[{roles=supplier, name=MARÍA DE LOURDES VARGAS GARDUÑO, details={type=person}, id=maria-de-lourdes-vargas-garduno}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","357713-357713","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-de-lourdes-vargas-garduno]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA IDENTIFICACIÓN DE LOS FACTORES QUE INCIDEN DE MANERA DIRECTA EN EL USO DE LA TECNOLOGÍA DE LA INFROMACIÓN Y DE LA COMINICACIÓN (TIC) EN ESCUELAS PRIMARIAS INDÍGENES BILING ES","[{id=pot-1620519810584}]","ASESORIA PARA LA IDENTIFICACIÓN DE LOS FACTORES QUE INCIDEN DE MANERA DIRECTA EN EL USO DE LA TECNOLOGÍA DE LA INFROMACIÓN Y DE LA COMINICACIÓN (TIC) EN ESCUELAS PRIMARIAS INDÍGENES BILING ES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","357713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-357713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=357713}]","ASESORIA PARA LA IDENTIFICACIÓN DE LOS FACTORES QUE INCIDEN DE MANERA DIRECTA EN EL USO DE LA TECNOLOGÍA DE LA INFROMACIÓN Y DE LA COMINICACIÓN (TIC) EN ESCUELAS PRIMARIAS INDÍGENES BILING ES","357713","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-30T00:00:00.000Z","357713","ocds-0ud2q6-357713","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOURDES VARGAS GARDUÑO, id=maria-de-lourdes-vargas-garduno}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","357713"
