"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SERVISEG OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-042/09&vv_provsino=0]","[{roles=supplier, name=SERVISEG OCCIDENTE, S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-027-09-CS-295-AD-A-042/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de Vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-042/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-042/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-042/09&vv_provsino=0}]","Servicio de Vigilancia","CS-295-AD-A-042/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-027-09","ocds-0ud2q6-06101190-027-09","30089.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30089.92","CS-295-AD-A-042/09"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MA. DEL REFUGIO MARTINEZ LEMUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-M-076/08&vv_provsino=0]","[{roles=supplier, name=MA. DEL REFUGIO MARTINEZ LEMUS, details={type=person}, id=ma-del-refugio-martinez-lemus}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-049-08-CS-295-AD-M-076/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ma-del-refugio-martinez-lemus]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza y jardinerýa","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza y jardinerýa","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-M-076/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-M-076/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-M-076/08&vv_provsino=0}]","Servicio de limpieza y jardinerýa","CS-295-AD-M-076/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-049-08","ocds-0ud2q6-06101190-049-08","110700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DEL REFUGIO MARTINEZ LEMUS, id=ma-del-refugio-martinez-lemus}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110700","CS-295-AD-M-076/08"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-045/09&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-049-09-CS-295-AD-A-045/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[seguridad-privada-industrial-omega-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-045/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-045/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-045/09&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-045/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-049-09","ocds-0ud2q6-06101190-049-09","12413.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., id=seguridad-privada-industrial-omega-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12413.33","CS-295-AD-A-045/09"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-043/09&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-028-09-CS-295-AD-A-043/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-043/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-043/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-043/09&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-043/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-028-09","ocds-0ud2q6-06101190-028-09","15504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15504","CS-295-AD-A-043/09"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[J. JESUS SALGADO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-M-077/08&vv_provsino=0]","[{roles=supplier, name=J. JESUS SALGADO ORTIZ, details={type=person}, id=j-jesus-salgado-ortiz}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-050-08-CS-295-AD-M-077/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[j-jesus-salgado-ortiz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101190","Fumigación","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-M-077/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-M-077/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-M-077/08&vv_provsino=0}]","Fumigación","CS-295-AD-M-077/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-050-08","ocds-0ud2q6-06101190-050-08","7590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. JESUS SALGADO ORTIZ, id=j-jesus-salgado-ortiz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7590","CS-295-AD-M-077/08"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[VICTOR MANUEL VAZQUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-036/08&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL VAZQUEZ REYES, details={type=person}, id=victor-manuel-vazquez-reyes}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-029-08-CS-295-AD-A-036/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[victor-manuel-vazquez-reyes]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101190","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-036/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-036/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-036/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-295-AD-A-036/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-029-08","ocds-0ud2q6-06101190-029-08","9720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL VAZQUEZ REYES, id=victor-manuel-vazquez-reyes}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9720","CS-295-AD-A-036/08"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-044/09&vv_provsino=0]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-029-09-CS-295-AD-A-044/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[servider-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-044/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-044/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-044/09&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-044/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-029-09","ocds-0ud2q6-06101190-029-09","45144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45144","CS-295-AD-A-044/09"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SALAS GONZALEZ LUIS EMANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0029&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SALAS GONZALEZ LUIS EMANUEL, details={type=person}, id=salas-gonzalez-luis-emanuel}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-029-10-CO-295-AD-A-051/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[salas-gonzalez-luis-emanuel]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-051/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-051/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0029&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-051/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-029-10","ocds-0ud2q6-06101190-029-10","5147","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAS GONZALEZ LUIS EMANUEL, id=salas-gonzalez-luis-emanuel}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5147","CO-295-AD-A-051/10"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE MUEBLES E INMUEBLES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-052/09&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE MUEBLES E INMUEBLES, S.A DE C.V., details={type=company}, id=seguridad-privada-integral-de-muebles-e-inmuebles-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-051-09-CS-295-AD-A-052/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[seguridad-privada-integral-de-muebles-e-inmuebles-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-052/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-052/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-052/09&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-052/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-051-09","ocds-0ud2q6-06101190-051-09","16866.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE MUEBLES E INMUEBLES, S.A DE C.V., id=seguridad-privada-integral-de-muebles-e-inmuebles-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16866.66","CS-295-AD-A-052/09"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0030&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V., details={type=company}, id=construcciones-y-remodelaciones-roca-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-030-09-CO-295-AD-A-032/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[construcciones-y-remodelaciones-roca-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservación o mantenimiento de almacén","[{id=compranet3-1620530467436}]","6101190","Conservación o mantenimiento de almacén","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-032/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-032/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0030&AnoInv=2009&TipInv=D}]","Conservación o mantenimiento de almacén","CO-295-AD-A-032/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-030-09","ocds-0ud2q6-06101190-030-09","167543.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REMODELACIONES ROCA, S.A. DE C.V., id=construcciones-y-remodelaciones-roca-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167543.56","CO-295-AD-A-032/09"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MARTINEZ GARCIA JOSE DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0030&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MARTINEZ GARCIA JOSE DE JESUS, details={type=person}, id=martinez-garcia-jose-de-jesus}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-030-10-CO-295-AD-A-052/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[martinez-garcia-jose-de-jesus]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-052/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-052/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0030&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-052/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-030-10","ocds-0ud2q6-06101190-030-10","2973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ GARCIA JOSE DE JESUS, id=martinez-garcia-jose-de-jesus}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2973","CO-295-AD-A-052/10"
