"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[REYES VELAZQUEZ HECTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80346]","[{roles=supplier, name=REYES VELAZQUEZ HECTOR, details={type=person}, id=reyes-velazquez-hector}]","MXN","DIRECTOR GENERAL","80346-80346","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[reyes-velazquez-hector]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80346}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80346","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80346","ocds-0ud2q6-80346","30041.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES VELAZQUEZ HECTOR, id=reyes-velazquez-hector}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30041.8","80346"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80337]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","MXN","DIRECTOR GENERAL","80337-80337","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimica-industrial-y-de-salud-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80337}]","SUSTANCIAS QUIMICAS","80337","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-21T00:00:00.000Z","80337","ocds-0ud2q6-80337","66208.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, id=quimica-industrial-y-de-salud-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66208.95","80337"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80347]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL","80347-80347","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[farmacos-especializados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80347}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80347","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80347","ocds-0ud2q6-80347","57600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57600","80347"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80348]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL","80348-80348","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-pisa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80348}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80348","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80348","ocds-0ud2q6-80348","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","80348"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80349]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL","80349-80349","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-pisa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80349}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80349","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80349","ocds-0ud2q6-80349","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","80349"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80350]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL","80350-80350","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[farmacos-especializados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80350}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80350","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80350","ocds-0ud2q6-80350","5047.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5047.02","80350"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80351]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80351-80351","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[proveedora-especializada-de-medicamentos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80351}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80351","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80351","ocds-0ud2q6-80351","19600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19600","80351"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80352]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECTOR GENERAL","80352-80352","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abalat-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80352}]","SUSTANCIAS QUIMICAS","80352","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-21T00:00:00.000Z","80352","ocds-0ud2q6-80352","293254.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293254.6","80352","true"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JCYG DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80353]","[{roles=supplier, name=JCYG DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=jcyg-distribuciones-sa-de-cv}]","MXN","DIRECTOR GENERAL","80353-80353","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[jcyg-distribuciones-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]","REF. ACC. Y HERRAMIENTAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80353}]","REF. ACC. Y HERRAMIENTAS","80353","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-11T00:00:00.000Z","80353","ocds-0ud2q6-80353","8222.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JCYG DISTRIBUCIONES S.A. DE C.V., id=jcyg-distribuciones-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8222.5","80353",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JCYG DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80358]","[{roles=supplier, name=JCYG DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=jcyg-distribuciones-sa-de-cv}]","MXN","DIRECTOR GENERAL","80358-80358","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[jcyg-distribuciones-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]","REF. ACC. Y HERRAMIENTAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80358}]","REF. ACC. Y HERRAMIENTAS","80358","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-21T00:00:00.000Z","80358","ocds-0ud2q6-80358","100027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JCYG DISTRIBUCIONES S.A. DE C.V., id=jcyg-distribuciones-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100027","80358",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO JPR DE MEXICO S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80356]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A.D E C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","80356-80356","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-jpr-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80356}]","MATERIAL OFICINA","80356","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-09T00:00:00.000Z","80356","ocds-0ud2q6-80356","9563.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A.D E C.V., id=grupo-jpr-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9563.4","80356",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80359]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80359-80359","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80359}]","MATERIAL BIENES INFORMATICOS","80359","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-09T00:00:00.000Z","80359","ocds-0ud2q6-80359","30312.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30312.57","80359",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS SILANES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80362]","[{roles=supplier, name=LABORATORIOS SILANES S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","MXN","DIRECTOR GENERAL","80362-80362","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-silanes-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80362}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80362","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-29T00:00:00.000Z","80362","ocds-0ud2q6-80362","6010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS SILANES S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6010","80362",
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80372]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}]","MXN","DIRECTOR GENERAL","80372-80372","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abastecedora-coyoacan-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80372}]","MATERIAL BIENES INFORMATICOS","80372","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-11T00:00:00.000Z","80372","ocds-0ud2q6-80372","31447.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31447.67","80372",
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GARCIA AQUINO EVANGELINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80373]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}]","MXN","DIRECTOR GENERAL","80373-80373","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[garcia-aquino-evangelina]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80373}]","MATERIAL BIENES INFORMATICOS","80373","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-11T00:00:00.000Z","80373","ocds-0ud2q6-80373","3588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3588","80373",
