"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE IRAPUATO, GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONSTRUCCIONES ARECO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-SI-05-01&p_CveDep=40310&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ARECO S.A. DE C.V., details={type=company}, id=construcciones-areco-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","40310002-002-05-BIRF-SI-05-01","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-irapuato-guanajuato","[construcciones-areco-sa-de-cv]","works","h-ayuntamiento-municipal-de-irapuato-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Urbanizaciýn de la Avenida Prolongaciýn Independencia Cuerpo Izquierdo, Tramo: Mariano J. Garcýa - Výas del F.F.C.C. en el Fraccionamiento San Miguelito, en Irapuato, Gto.","[{id=compranet3-1620530467436}]","40310002","Urbanizaciýn de la Avenida Prolongaciýn Independencia Cuerpo Izquierdo, Tramo: Mariano J. Garcýa - Výas del F.F.C.C. en el Fraccionamiento San Miguelito, en Irapuato, Gto.","open","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-irapuato-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-irapuato-guanajuato","BIRF-SI-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF-SI-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-SI-05-01&p_CveDep=40310&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Urbanizaciýn de la Avenida Prolongaciýn Independencia Cuerpo Izquierdo, Tramo: Mariano J. Garcýa - Výas del F.F.C.C. en el Fraccionamiento San Miguelito, en Irapuato, Gto.","BIRF-SI-05-01","H. AYUNTAMIENTO MUNICIPAL DE IRAPUATO, GUANAJUATO","40310002-002-05","ocds-0ud2q6-40310002-002-05","1.055974089E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARECO S.A. DE C.V., id=construcciones-areco-sa-de-cv}]","h-ayuntamiento-municipal-de-irapuato-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.055974089E7","BIRF-SI-05-01"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE IRAPUATO, GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[MTLUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-SI-05-03&p_CveDep=40310&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MTLUZ S.A. DE C.V., details={type=company}, id=mtluz-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","40310002-004-05-BIRF-SI-05-03","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-irapuato-guanajuato","[mtluz-sa-de-cv]","works","h-ayuntamiento-municipal-de-irapuato-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Continuaciýn de la urbanizaciýn del 4to. cinturýn vial; tramo salida a Pueblo Nuevo- Blvd. San Roque. Ubicada en la cabecera Municipal de Irapuato, Gto.","[{id=compranet3-1620530467436}]","40310002","Continuaciýn de la urbanizaciýn del 4to. cinturýn vial; tramo salida a Pueblo Nuevo- Blvd. San Roque. Ubicada en la cabecera Municipal de Irapuato, Gto.","open","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-irapuato-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-irapuato-guanajuato","BIRF-SI-05-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF-SI-05-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-SI-05-03&p_CveDep=40310&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Continuaciýn de la urbanizaciýn del 4to. cinturýn vial; tramo salida a Pueblo Nuevo- Blvd. San Roque. Ubicada en la cabecera Municipal de Irapuato, Gto.","BIRF-SI-05-03","H. AYUNTAMIENTO MUNICIPAL DE IRAPUATO, GUANAJUATO","40310002-004-05","ocds-0ud2q6-40310002-004-05","1.097426224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTLUZ S.A. DE C.V., id=mtluz-sa-de-cv}]","h-ayuntamiento-municipal-de-irapuato-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097426224E7","BIRF-SI-05-03"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[FELIPE CERVANTES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGOP/PEMEX/001-09&p_CveDep=40315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FELIPE CERVANTES PEREZ, details={type=person}, id=felipe-cervantes-perez}]","Nacional","MXN","Dirección General de Obras Públicas","40315003-001-09-DGOP/PEMEX/001-09","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","[felipe-cervantes-perez]","works","h-ayuntamiento-municipal-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Reconstruccion de la Avenida Comunicacion Norte (1ra. Etapa) tramo: CAD. 0+000 al 0+740 en la Colonia Infonavit I en Salamanca, Gto.","[{id=compranet3-1620530467436}]","40315003","Reconstruccion de la Avenida Comunicacion Norte (1ra. Etapa) tramo: CAD. 0+000 al 0+740 en la Colonia Infonavit I en Salamanca, Gto.","open","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","DGOP/PEMEX/001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGOP/PEMEX/001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGOP/PEMEX/001-09&p_CveDep=40315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Reconstruccion de la Avenida Comunicacion Norte (1ra. Etapa) tramo: CAD. 0+000 al 0+740 en la Colonia Infonavit I en Salamanca, Gto.","DGOP/PEMEX/001-09","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","40315003-001-09","ocds-0ud2q6-40315003-001-09","1.110310466E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE CERVANTES PEREZ, id=felipe-cervantes-perez}]","h-ayuntamiento-municipal-de-salamanca-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.110310466E7","DGOP/PEMEX/001-09"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","Invitacion a 3","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONSTRUCCIONES Y EDIFICACIONES CELAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES CELAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-celaya-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","40315003-001-10-DGOP/REP/001-10","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","[construcciones-y-edificaciones-celaya-sa-de-cv]","works","h-ayuntamiento-municipal-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","40315003","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","DGOP/REP/001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGOP/REP/001-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0001&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","DGOP/REP/001-10","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","40315003-001-10","ocds-0ud2q6-40315003-001-10","1939417.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES CELAYA, S.A. DE C.V., id=construcciones-y-edificaciones-celaya-sa-de-cv}]","h-ayuntamiento-municipal-de-salamanca-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939417.17","DGOP/REP/001-10"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[RENTA Y SERVICIOS DE MAQUINARIA DE SALAMANCA SA SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGOP/PEMEX/004-08&p_CveDep=40315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RENTA Y SERVICIOS DE MAQUINARIA DE SALAMANCA SA SA. DE CV., details={type=company}, id=renta-y-servicios-de-maquinaria-de-salamanca-sa-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","40315003-002-08-DGOP/PEMEX/004-08","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","[renta-y-servicios-de-maquinaria-de-salamanca-sa-sa-de-cv]","works","h-ayuntamiento-municipal-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO (1RA. ETAPA) AVENIDA LEONA VICARIO TRAMO: CAD.0+000 AL CAD.0+770.905 (CARRIL NORTE) EN SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","40315003","CONSTRUCCION DE PAVIMENTO HIDRAULICO (1RA. ETAPA) AVENIDA LEONA VICARIO TRAMO: CAD.0+000 AL CAD.0+770.905 (CARRIL NORTE) EN SALAMANCA, GTO.","open","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","DGOP/PEMEX/004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGOP/PEMEX/004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGOP/PEMEX/004-08&p_CveDep=40315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE PAVIMENTO HIDRAULICO (1RA. ETAPA) AVENIDA LEONA VICARIO TRAMO: CAD.0+000 AL CAD.0+770.905 (CARRIL NORTE) EN SALAMANCA, GTO.","DGOP/PEMEX/004-08","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","40315003-002-08","ocds-0ud2q6-40315003-002-08","8349473.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTA Y SERVICIOS DE MAQUINARIA DE SALAMANCA SA SA. DE CV., id=renta-y-servicios-de-maquinaria-de-salamanca-sa-sa-de-cv}]","h-ayuntamiento-municipal-de-salamanca-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8349473.31","DGOP/PEMEX/004-08"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","Invitacion a 3","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[ARQ. JOSE REFUGIO ARREDONDO CASAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQ. JOSE REFUGIO ARREDONDO CASAS, details={type=person}, id=arq-jose-refugio-arredondo-casas}]","Nacional","MXN","Dirección General de Obras Públicas","40315003-003-10-DGOP/HABITAT/002-10","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","[arq-jose-refugio-arredondo-casas]","works","h-ayuntamiento-municipal-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Demoliciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","40315003","Demoliciýn de obra de pavimentaciýn","limited","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","DGOP/HABITAT/002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGOP/HABITAT/002-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0003&AnoInv=2010&TipInv=R}]","Demoliciýn de obra de pavimentaciýn","DGOP/HABITAT/002-10","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","40315003-003-10","ocds-0ud2q6-40315003-003-10","1079145.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSE REFUGIO ARREDONDO CASAS, id=arq-jose-refugio-arredondo-casas}]","h-ayuntamiento-municipal-de-salamanca-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079145.4","DGOP/HABITAT/002-10"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","Invitacion a 3","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[ING. JULIO NAVA MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. JULIO NAVA MONDRAGON, details={type=person}, id=ing-julio-nava-mondragon}]","Nacional","MXN","Dirección General de Obras Públicas","40315003-005-10-DGOP/HABITAT/004-10","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","[ing-julio-nava-mondragon]","works","h-ayuntamiento-municipal-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","40315003","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","DGOP/HABITAT/004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGOP/HABITAT/004-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0005&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","DGOP/HABITAT/004-10","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","40315003-005-10","ocds-0ud2q6-40315003-005-10","2240258.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JULIO NAVA MONDRAGON, id=ing-julio-nava-mondragon}]","h-ayuntamiento-municipal-de-salamanca-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240258.06","DGOP/HABITAT/004-10"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","Invitacion a 3","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[MAQUINARIA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MAQUINARIA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","40315003-006-10-DGOP/HABITAT/005-10","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","[maquinaria-y-asociados-sa-de-cv]","works","h-ayuntamiento-municipal-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","40315003","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","DGOP/HABITAT/005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGOP/HABITAT/005-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0006&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","DGOP/HABITAT/005-10","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","40315003-006-10","ocds-0ud2q6-40315003-006-10","503982.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y ASOCIADOS, S.A. DE C.V., id=maquinaria-y-asociados-sa-de-cv}]","h-ayuntamiento-municipal-de-salamanca-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503982.2","DGOP/HABITAT/005-10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","Invitacion a 3","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[ING. FELIPE CERVANTES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. FELIPE CERVANTES PEREZ, details={type=person}, id=ing-felipe-cervantes-perez}]","Nacional","MXN","Dirección General de Obras Públicas","40315003-007-10-MIGRANTES3X1/002-10","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","[ing-felipe-cervantes-perez]","works","h-ayuntamiento-municipal-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","40315003","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","MIGRANTES3X1/002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MIGRANTES3X1/002-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0007&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","MIGRANTES3X1/002-10","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","40315003-007-10","ocds-0ud2q6-40315003-007-10","1456368.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FELIPE CERVANTES PEREZ, id=ing-felipe-cervantes-perez}]","h-ayuntamiento-municipal-de-salamanca-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456368.45","MIGRANTES3X1/002-10"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","Invitacion a 3","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[ING. ROLANDO ALCANTARA TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. ROLANDO ALCANTARA TORRES, details={type=person}, id=ing-rolando-alcantara-torres}]","Nacional","MXN","Dirección General de Obras Públicas","40315003-009-10-DGOP/REP/004-10","[contract]","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","[ing-rolando-alcantara-torres]","works","h-ayuntamiento-municipal-de-salamanca-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","REHABILITACION DE PLAZA","[{id=compranet3-1620530467436}]","40315003","REHABILITACION DE PLAZA","limited","institution","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-salamanca-guanajuato","DGOP/REP/004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGOP/REP/004-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40315&ClaUni=3&NumInv=0009&AnoInv=2010&TipInv=R}]","REHABILITACION DE PLAZA","DGOP/REP/004-10","H. AYUNTAMIENTO MUNICIPAL DE SALAMANCA, GUANAJUATO","40315003-009-10","ocds-0ud2q6-40315003-009-10","1241129.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROLANDO ALCANTARA TORRES, id=ing-rolando-alcantara-torres}]","h-ayuntamiento-municipal-de-salamanca-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1241129.85","DGOP/REP/004-10"
