"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-05-09T00:24:27.000Z",,"2013-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS",,"active","complete","[CENTRO DE ACOPIO DE LORETO]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/912/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE LORETO, details={type=company}, id=centro-de-acopio-de-loreto}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/912/2014-CADQ/912/2014","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[centro-de-acopio-de-loreto]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/912/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/912/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/912/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/912/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/912/2014","ocds-0ud2q6-CADQ/912/2014",,,,"90000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE LORETO, id=centro-de-acopio-de-loreto}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000000","CADQ/912/2014",,
"2019-01-24T01:17:00.000Z",,,,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-23T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801808]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E9-2016-1000048","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC/BRIK/009/2016","[{id=compranet-1620524637144}]","020VST004","false","Expirado","DC/BRIK/009/2016","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","1000048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801808}]","DC/BRIK/009/2016","1000048",,"Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","985854","ocds-0ud2q6-AA-020VST004-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","8.892967572E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.892967572E7","1000048","true",
"2021-05-09T00:24:27.000Z",,"2016-02-05T00:00:00.000Z",,"true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-23T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/601/2016]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/601/2016-CADQ/601/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","[{id=pot-1620519810584}]",,,,"ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/601/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/601/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/601/2016}]","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","CADQ/601/2016",,,"LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/601/2016","ocds-0ud2q6-CADQ/601/2016",,,,"8.892965772E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.892965772E7","CADQ/601/2016",,
"2019-09-11T10:42:05.000Z","2017-12-29T14:26:00.000Z",,,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA Y SUMINISTRO DE BRIK TBA LICONSA SLIM 1 LT. SIN TAPAROSCA, BRIK LICONSA TBA 250 ML. NATURAL, BRIK LICONSA TBA 250 ML. SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR 7,5/0,","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358152]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E54-2017-1677795","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Eduardo Müller López-Hurtado","2017-12-26T00:00:00.000Z","eduardo-muller-lopez-hurtado","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","COMPRA Y SUMINISTRO DE BRIK TBA LICONSA SLIM 1 LT. SIN TAPAROSCA, BRIK LICONSA TBA 250 ML. NATURAL, BRIK LICONSA TBA 250 ML. SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR 7,5/0,","[{id=compranet-1599767228359}]","020VST004","false","Expirado","COMPRA Y SUMINISTRO DE BRIK TBA LICONSA SLIM 1 LT. SIN TAPAROSCA, BRIK LICONSA TBA 250 ML. NATURAL, BRIK LICONSA TBA 250 ML. SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR 7,5/0,","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","1677795","MX-CPA","MXN","COMPRA Y SUMINISTRO DE BRIK TBA LICONSA SLIM 1 LT. SIN TAPAROSCA, BRIK LICONSA TBA 250 ML. NATURAL, BRIK LICONSA TBA 250 ML. SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR 7,5/0,","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358152}]","Compra y suministro de: Brik TBA 1 lt. Slim, Brik TBA 250 ml. natural, Brik TBA","1677795","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1579481","ocds-0ud2q6-AA-020VST004-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","8.88197052E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.88197052E7","1677795",,"Art. 41 fr. XII"
"2021-05-09T00:24:27.000Z",,"2009-02-27T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1270/2009]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/1270/2009-CADQ/1270/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1270/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1270/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1270/2009}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","CADQ/1270/2009",,,"LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/1270/2009","ocds-0ud2q6-CADQ/1270/2009",,,,"88727005",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88727005","CADQ/1270/2009",,
"2022-01-06T16:48:39.000Z","2021-07-21T10:08:00.000Z",,"2021-07-30T00:00:00.000Z",,"Liconsa, S.A. de C.V.","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-08-05T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA","active","complete","[EMPAQUES PLASTICOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA Y SUMINISTRO DE PELÍCULA DE POLIETILENO PARA LOS PROGRAMAS DE ABASTO SOCIAL DE LECHE Y FRISIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010293]","[{identifier={legalName=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, scheme=RUPC, id=34704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, additionalIdentifiers={legalName=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=EPI8104282B9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=empaques-plasticos-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","IA-008VST976-E16-2021-2563471","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[empaques-plasticos-industriales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Pedro Eduardo Garza Sánchez","2021-07-26T12:00:00.000Z","pedro-eduardo-garza-sanchez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC/POL/008/2021 PELICULA DE POLIETILENO","[{id=compranet-1629072000014}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]","008VST976","false","Expirado","DC/POL/008/2021 PELICULA DE POLIETILENO","limited","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","2563471","MX-CPA","MXN","COMPRA Y SUMINISTRO DE PELÍCULA DE POLIETILENO PARA LOS PROGRAMAS DE ABASTO SOCIAL DE LECHE Y FRISIA","[{datePublished=2021-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2563471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010293}]","PELICULA DE POLIETILENO","2563471","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2300501","ocds-0ud2q6-IA-008VST976-E16-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","8.805803934E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EMPAQUES PLASTICOS INDUSTRIALES SA DE CV, id=empaques-plasticos-industriales-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.805803934E7","2563471",,"Art. 42 párrafo primero"
"2021-05-09T03:21:07.000Z",,"2008-01-31T00:00:00.000Z",,,"LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México",,"active","complete","[ACEITES INDUSTRIALES EL ZAPOTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=46&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CADQ/249/2008&vv_provsino=0]","[{roles=supplier, name=ACEITES INDUSTRIALES EL ZAPOTE, S.A. DE C.V., details={type=company}, id=aceites-industriales-el-zapote-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México","20143046-001-08-CADQ/249/2008","[contract]","subdireccion-de-adquisicion-y-distribucion-de-materiales-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","[aceites-industriales-el-zapote-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México","unidad-compradora","Aceite Vegetal, Oleýna de Palma Africana","[{id=compranet3-1620530467436}]","20143046",,,"Aceite Vegetal, Oleýna de Palma Africana","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México","subdireccion-de-adquisicion-y-distribucion-de-materiales-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","CADQ/249/2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/249/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=46&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CADQ/249/2008&vv_provsino=0}]","Aceite Vegetal, Oleýna de Palma Africana","CADQ/249/2008",,,"LICONSA, S.A. DE C.V.",,"20143046-001-08","ocds-0ud2q6-20143046-001-08",,,,"8.77629134E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEITES INDUSTRIALES EL ZAPOTE, S.A. DE C.V., id=aceites-industriales-el-zapote-sa-de-cv}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.77629134E7","CADQ/249/2008",,
"2021-05-09T00:24:27.000Z",,"2008-01-31T00:00:00.000Z",,"true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/249/2008]","[{roles=supplier, name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., details={type=company}, id=aceites-industriales-el-zapote-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/249/2008-CADQ/249/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[aceites-industriales-el-zapote-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/249/2008",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/249/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/249/2008}]","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","CADQ/249/2008",,,"LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/249/2008","ocds-0ud2q6-CADQ/249/2008",,,,"8.77629078E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., id=aceites-industriales-el-zapote-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.77629078E7","CADQ/249/2008",,
"2022-01-06T16:48:39.000Z","2021-04-08T15:29:00.000Z","2021-05-07T00:00:00.000Z","2021-04-27T00:00:00.000Z",,"Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","active","complete","[TRANSPORTADORA AGROINDUSTRIAL DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE LECHE FRESCA DE LOS CENTRO DE ACOPIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969774]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA AGROINDUSTRIAL DEL CENTRO SA DE CV, additionalIdentifiers={legalName=TRANSPORTADORA AGROINDUSTRIAL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=TAC191125JF5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=transportadora-agroindustrial-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-008VST977-E24-2021-2510836","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[transportadora-agroindustrial-del-centro-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2021-04-20T10:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE LECHE FRESCA DE LOS CENTRO DE ACOPIO","[{id=compranet-1622060751524}, {id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","008VST977","false","Expirado","SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE LECHE FRESCA DE LOS CENTRO DE ACOPIO","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2510836","MX-CPA","MXN","SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE LECHE FRESCA DE LOS CENTRO DE ACOPIO","[{datePublished=2021-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2510836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969774}]","SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE LECHE FRESCA DE LOS CENTRO DE ACOPIO","2510836","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2247431","ocds-0ud2q6-LA-008VST977-E24-2021","false","[{}]","01. Licitación Pública LAASSP","87053400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTADORA AGROINDUSTRIAL DEL CENTRO SA DE CV, id=transportadora-agroindustrial-del-centro-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87053400","2510836",,
"2021-05-09T00:24:27.000Z",,"2013-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE",,"active","complete","[GANADEROS EN ACCION S.P.R. DE R.L.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/145/2014]","[{roles=supplier, name=GANADEROS EN ACCION S.P.R. DE R.L., details={type=company}, id=ganaderos-en-accion-spr-s-de-rl}]",,"MXN","GERENCIA METROPOLITANO NORTE","CADQ/145/2014-CADQ/145/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[ganaderos-en-accion-spr-s-de-rl]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/145/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/145/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/145/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/145/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/145/2014","ocds-0ud2q6-CADQ/145/2014",,,,"87000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GANADEROS EN ACCION S.P.R. DE R.L., id=ganaderos-en-accion-spr-s-de-rl}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000000","CADQ/145/2014",,
