"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CIR SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-062-2017]","[{roles=supplier, name=CIR SERVICE S.A. DE C.V., details={type=company}, id=cir-service-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-062-2017-IPN-PS-LICI-062-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[cir-service-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELÉCTRICAS (PARTIDAS 1 2 Y 5)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELÉCTRICAS (PARTIDAS 1 2 Y 5)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-062-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-062-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-062-2017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE INSTALACIONES ELÉCTRICAS (PARTIDAS 1 2 Y 5)","IPN-PS-LICI-062-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-062-2017","ocds-0ud2q6-IPN-PS-LICI-062-2017","1586864.5488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIR SERVICE S.A. DE C.V., id=cir-service-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1586864.5488","IPN-PS-LICI-062-2017",
"2021-05-09T00:24:27.000Z","2014-06-21T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-2014]","[{roles=supplier, name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-027-2014-IPN-PS-LICI-027-2014","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE EQUIPO DE FOTOCOPIADO",,"institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-027-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-027-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-2014}]","SERVICIO DE EQUIPO DE FOTOCOPIADO","IPN-PS-LICI-027-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-LICI-027-2014","ocds-0ud2q6-IPN-PS-LICI-027-2014","12180638","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12180638","IPN-PS-LICI-027-2014",
"2021-05-09T00:24:27.000Z","2017-10-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-06T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[EDUARDO SALCEDO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-069-2017]","[{roles=supplier, name=EDUARDO SALCEDO RODRIGUEZ, details={type=person}, id=eduardo-salcedo-rodriguez}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-069-2017-IPN-PS-LICI-069-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[eduardo-salcedo-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS HIDRONEUMÁTICOS (PARTIDAS 1 2 3 Y 4)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS HIDRONEUMÁTICOS (PARTIDAS 1 2 3 Y 4)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-069-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-069-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-069-2017}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS HIDRONEUMÁTICOS (PARTIDAS 1 2 3 Y 4)","IPN-PS-LICI-069-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-069-2017","ocds-0ud2q6-IPN-PS-LICI-069-2017","231524.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SALCEDO RODRIGUEZ, id=eduardo-salcedo-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231524.4","IPN-PS-LICI-069-2017",
"2021-05-09T00:24:27.000Z","2017-10-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-06T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SERTRES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-070-2017]","[{roles=supplier, name=SERTRES DEL NORTE S.A. DE C.V., details={type=company}, id=sertres-del-norte-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-070-2017-IPN-PS-LICI-070-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[sertres-del-norte-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO (PARTIDAS 1 3 4 Y 6)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO (PARTIDAS 1 3 4 Y 6)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-070-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-070-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-070-2017}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO (PARTIDAS 1 3 4 Y 6)","IPN-PS-LICI-070-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-070-2017","ocds-0ud2q6-IPN-PS-LICI-070-2017","855002.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTRES DEL NORTE S.A. DE C.V., id=sertres-del-norte-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","855002.42","IPN-PS-LICI-070-2017",
"2021-05-09T00:24:27.000Z","2016-05-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-24T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-032-2016]","[{roles=supplier, name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R.L. DE C.V., details={type=company}, id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-032-2016-IPN-PS-LICI-032-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-032-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-032-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-032-2016}]","SERVICIO DE FUMIGACIÓN","IPN-PS-LICI-032-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-032-2016","ocds-0ud2q6-IPN-PS-LICI-032-2016","5900905.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R.L. DE C.V., id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5900905.35","IPN-PS-LICI-032-2016",
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SERVICIOS CORPORATIVOS KEMPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2015]","[{roles=supplier, name=SERVICIOS CORPORATIVOS KEMPER S.A. DE C.V., details={type=company}, id=servicios-corporativos-kemper-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-036-2015-IPN-PS-LICI-036-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[servicios-corporativos-kemper-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR PARTIDA 2 MOTORES DE COMBUSTION A GASOLINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR PARTIDA 2 MOTORES DE COMBUSTION A GASOLINA","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-036-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-036-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR PARTIDA 2 MOTORES DE COMBUSTION A GASOLINA","IPN-PS-LICI-036-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-036-2015","ocds-0ud2q6-IPN-PS-LICI-036-2015","2328966.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS KEMPER S.A. DE C.V., id=servicios-corporativos-kemper-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2328966.39","IPN-PS-LICI-036-2015",
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SERVIPRO DE MEXICO S.A. DE C.V. CON MERSAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-037-2015]","[{roles=supplier, name=SERVIPRO DE MEXICO S.A. DE C.V. CON MERSAN S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv-con-mersan-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-037-2015-IPN-PS-LICI-037-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[servipro-de-mexico-sa-de-cv-con-mersan-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA PARA AREA CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA PARA AREA CENTRAL","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-037-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-037-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-037-2015}]","SERVICIO DE JARDINERIA PARA AREA CENTRAL","IPN-PS-LICI-037-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-037-2015","ocds-0ud2q6-IPN-PS-LICI-037-2015","3.01143192E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPRO DE MEXICO S.A. DE C.V. CON MERSAN S.A. DE C.V., id=servipro-de-mexico-sa-de-cv-con-mersan-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.01143192E7","IPN-PS-LICI-037-2015",
"2021-05-09T00:24:27.000Z","2017-04-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-039-2017]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADAS S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzadas-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-039-2017-IPN-PS-LICI-039-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[maquinas-informacion-y-tecnologia-avanzadas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA EL INSITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO PARA EL INSITUTO POLITÉCNICO NACIONAL","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-039-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-039-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-039-2017}]","SERVICIO DE FOTOCOPIADO PARA EL INSITUTO POLITÉCNICO NACIONAL","IPN-PS-LICI-039-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-039-2017","ocds-0ud2q6-IPN-PS-LICI-039-2017","2.114685155E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADAS S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzadas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.114685155E7","IPN-PS-LICI-039-2017",
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-042-2015]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-042-2015-IPN-PS-LICI-042-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[promex-extintores-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-042-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-042-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-042-2015}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","IPN-PS-LICI-042-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-042-2015","ocds-0ud2q6-IPN-PS-LICI-042-2015","8988265.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8988265.8","IPN-PS-LICI-042-2015",
"2021-05-09T00:24:27.000Z","2017-01-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[FUM KILLER PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-004-2017]","[{roles=supplier, name=FUM KILLER PLUSS S.A. DE C.V., details={type=company}, id=fum-killer-pluss-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-004-2017-IPN-PS-AD-004-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[fum-killer-pluss-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE MALLA PARA EL CONTROL DE AVES Y MURCIELAGOS EN DIVERSAS AREAS DE LA UNIDAD PROFESIONAL ADOLFO LOPEZ MATEOS","[{id=pot-1620519810584}]","INSTALACION DE MALLA PARA EL CONTROL DE AVES Y MURCIELAGOS EN DIVERSAS AREAS DE LA UNIDAD PROFESIONAL ADOLFO LOPEZ MATEOS","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-004-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-004-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-004-2017}]","INSTALACION DE MALLA PARA EL CONTROL DE AVES Y MURCIELAGOS EN DIVERSAS AREAS DE LA UNIDAD PROFESIONAL ADOLFO LOPEZ MATEOS","IPN-PS-AD-004-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-02-28T00:00:00.000Z","IPN-PS-AD-004-2017","ocds-0ud2q6-IPN-PS-AD-004-2017","545200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUM KILLER PLUSS S.A. DE C.V., id=fum-killer-pluss-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545200","IPN-PS-AD-004-2017",
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE S.A. DE C.V., details={type=company}, id=servicios-industriales-para-el-manejo-del-medio-ambiente-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-005-2017-IPN-PS-AD-005-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[servicios-industriales-para-el-manejo-del-medio-ambiente-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANEJO DE RESIDUOS PELIGROSOS Y RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS","[{id=pot-1620519810584}]","SERVICIO DE MANEJO DE RESIDUOS PELIGROSOS Y RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-005-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-005-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-005-2017}]","SERVICIO DE MANEJO DE RESIDUOS PELIGROSOS Y RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS","IPN-PS-AD-005-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-05-15T00:00:00.000Z","IPN-PS-AD-005-2017","ocds-0ud2q6-IPN-PS-AD-005-2017","542594.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE S.A. DE C.V., id=servicios-industriales-para-el-manejo-del-medio-ambiente-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542594.64","IPN-PS-AD-005-2017",
