"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA RUIZ CRISTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499867]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RUIZ CRISTALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-ruiz-cristales-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N165-2014-725532","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-ruiz-cristales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-21T14:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-528-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-528-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","725532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499867}]","IO-009000970-N165-2014","725532","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-27T00:00:00.000Z","739232","ocds-0ud2q6-IO-009000970-N165-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5588617.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RUIZ CRISTALES SA DE CV, id=constructora-ruiz-cristales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5588617.26","725532","2014-12-23T02:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ESMA INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137421]","[{address={countryName=México}, roles=supplier, name=ESMA INSTALACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=esma-instalaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N166-2012-164540","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-07-26T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-701-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-701-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","164540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137421}]","IO-009000970-N166-2012","164540","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","220778","ocds-0ud2q6-IO-009000970-N166-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6833517.336","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMA INSTALACIONES, S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6833517.336","164540","2012-07-13T14:44:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PAJUAR INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499881]","[{address={countryName=México}, roles=supplier, name=PAJUAR INGENIERIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pajuar-ingenieria}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N166-2014-729470","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pajuar-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-21T15:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-565-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-565-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","729470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499881}]","IO-009000970-N166-2014","729470","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-10T00:00:00.000Z","739237","ocds-0ud2q6-IO-009000970-N166-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5163807.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAJUAR INGENIERIA, id=pajuar-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5163807.03","729470","2014-12-23T02:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO CAMINA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36906]","[{address={countryName=México}, roles=supplier, name=GRUPO CAMINA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-camina-del-sureste-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N169-2011-47262","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-camina-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-09-06T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-692-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-692-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","47262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36906}]","IO-009000970-N169-2011","47262","true",,"Secretaría de Comunicaciones y Transportes","2011-12-20T00:00:00.000Z","61468","ocds-0ud2q6-IO-009000970-N169-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4362341.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CAMINA DEL SURESTE SA DE CV, id=grupo-camina-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4362341.25","47262","2011-08-24T10:44:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27165]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N17-2011-21159","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-02-25T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-540-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-540-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","21159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27165}]","Invitacion CSCT-07-01.11","21159","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","4558","ocds-0ud2q6-IO-009000970-N17-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4296306.802",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4296306.802","21159","2011-02-23T16:02:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[MARIO ALBERTO GRAJALES MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219263]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO GRAJALES MOLINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-alberto-grajales-molina}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N17-2013-299718","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[mario-alberto-grajales-molina]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T18:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-519-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CB-A-519-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219263}]","IO-009000970-N17-2013","299718","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","340028","ocds-0ud2q6-IO-009000970-N17-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5034684.862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARIO ALBERTO GRAJALES MOLINA, id=mario-alberto-grajales-molina}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5034684.862","299718","2013-02-06T11:46:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ITZANTUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373738]","[{address={countryName=México}, roles=supplier, name=ITZANTUN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itzantun}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N17-2014-533783","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[itzantun]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-27T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-624-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-624-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","533783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373738}]","IO-009000970-N17-2014","533783","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-13T00:00:00.000Z","559824","ocds-0ud2q6-IO-009000970-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7290902.974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ITZANTUN, id=itzantun}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7290902.974","533783","2014-03-11T02:00:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[COMERCIALIZADORA CADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503199]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cados-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N17-2015-726072","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[comercializadora-cados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-02-04T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-545-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-545-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","726072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503199}]","IO-009000970-N17-2015","726072","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744574","ocds-0ud2q6-IO-009000970-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3776519.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA CADOS SA DE CV, id=comercializadora-cados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3776519.2","726072",,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[POSITRON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760116]","[{address={countryName=México}, roles=supplier, name=POSITRON CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=positron-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N17-2016-1039679","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[positron-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-18T09:34:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-517-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CF-A-517-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760116}]","IO-009000970-N17-2016","1039679","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-30T00:00:00.000Z","961807","ocds-0ud2q6-IO-009000970-N17-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4900572.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=POSITRON CONSTRUCCIONES SA DE CV, id=positron-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4900572.12","1039679","2016-01-18T09:33:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[LABORATORIO Y SUPERVISION DE OBRAS DE INGENIERIA CIVIL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36306]","[{address={countryName=México}, roles=supplier, name=LABORATORIO Y SUPERVISION DE OBRAS DE INGENIERIA CIVIL, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=laboratorio-y-supervision-de-obras-de-ingenieria-civil-sc}]",,"MXN","Centro SCT Chiapas","IO-009000970-N170-2011-43640","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[laboratorio-y-supervision-de-obras-de-ingenieria-civil-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-09-06T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CI-A-687-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CI-A-687-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","43640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36306}]","IO-009000970-N170-2011","43640","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","61479","ocds-0ud2q6-IO-009000970-N170-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","909752.956",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LABORATORIO Y SUPERVISION DE OBRAS DE INGENIERIA CIVIL, S.C., id=laboratorio-y-supervision-de-obras-de-ingenieria-civil-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","909752.956","43640","2011-08-24T10:47:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[RODOLFO ESTRADA ABREU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36032]","[{address={countryName=México}, roles=supplier, name=RODOLFO ESTRADA ABREU, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rodolfo-estrada-abreu}]",,"MXN","Centro SCT Chiapas","IO-009000970-N171-2011-47267","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[rodolfo-estrada-abreu]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-09-06T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CE-A-693-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CE-A-693-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","47267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36032}]","IO-009000970-N171-2011","47267","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","61489","ocds-0ud2q6-IO-009000970-N171-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1145060",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RODOLFO ESTRADA ABREU, id=rodolfo-estrada-abreu}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1145060","47267","2011-08-24T08:51:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137959]","[{identifier={legalName=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, scheme=RUPC, id=20370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N171-2012-164478","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[procom-proyectistas-y-constructores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-07-25T12:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-698-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-698-Y-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","164478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137959}]","IO-009000970-N171-2012","164478","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-12T00:00:00.000Z","221635","ocds-0ud2q6-IO-009000970-N171-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1577411.138","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1577411.138","164478","2012-07-16T12:57:00.000Z",
