"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DESPACHO CERVANTES LEBRIJA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-01-08]","[{roles=supplier, name=DESPACHO CERVANTES LEBRIJA S.C., details={type=company}, id=despacho-cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-01-08-DJ-01-08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-01-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-01-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-01-08}]","ASESORIA JURIDICAS Y LEGALES","DJ-01-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-01-08","ocds-0ud2q6-DJ-01-08","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO CERVANTES LEBRIJA S.C., id=despacho-cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","DJ-01-08"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MARCO ANTONIO ORTÍZ ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-068/2015]","[{roles=supplier, name=MARCO ANTONIO ORTÍZ ÁNGELES, details={type=person}, id=marco-antonio-ortiz-angeles}]","MXN","DIRECCIÓN JURÍDICA","C-068/2015-C-068/2015","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[marco-antonio-ortiz-angeles]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCEDIMIENTOS JUDICIALES Y ADMVOS (SERVICIOS PROFESIONALES DE PERITAJE (TOPOGRAFIA) EN LOS QUE FONATUR SE VEA BENEFICIADO CONE L JUICIO QUE SE LLEVA A CABO EN EL ESTADO DE NAYARIT CON NO. DE EXP. 208/2014 EN EL TRIBUNAL UNITARIO AGRARIO DEL DISTRTITO 56 CON SEDE EN LA CD. DE TEPIC.","[{id=pot-1620519810584}]","SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCEDIMIENTOS JUDICIALES Y ADMVOS (SERVICIOS PROFESIONALES DE PERITAJE (TOPOGRAFIA) EN LOS QUE FONATUR SE VEA BENEFICIADO CONE L JUICIO QUE SE LLEVA A CABO EN EL ESTADO DE NAYARIT CON NO. DE EXP. 208/2014 EN EL TRIBUNAL UNITARIO AGRARIO DEL DISTRTITO 56 CON SEDE EN LA CD. DE TEPIC.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-068/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-068/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-068/2015}]","SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCEDIMIENTOS JUDICIALES Y ADMVOS (SERVICIOS PROFESIONALES DE PERITAJE (TOPOGRAFIA) EN LOS QUE FONATUR SE VEA BENEFICIADO CONE L JUICIO QUE SE LLEVA A CABO EN EL ESTADO DE NAYARIT CON NO. DE EXP. 208/2014 EN EL TRIBUNAL UNITARIO AGRARIO DEL DISTRTITO 56 CON SEDE EN LA CD. DE TEPIC.","C-068/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-05-29T00:00:00.000Z","C-068/2015","ocds-0ud2q6-C-068/2015","324394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ORTÍZ ÁNGELES, id=marco-antonio-ortiz-angeles}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324394","C-068/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MARCO ANTONIO ORTÍZ ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-067/2015]","[{roles=supplier, name=MARCO ANTONIO ORTÍZ ÁNGELES, details={type=person}, id=marco-antonio-ortiz-angeles}]","MXN","DIRECCIÓN JURÍDICA","C-067/2015-C-067/2015","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[marco-antonio-ortiz-angeles]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCEDIMIENTOS JUDICIALES Y ADMVOS (SERVICIOS PROFESIONALES DE PERITAJE (TOPOGRAFIA) EN LOS QUE FONATUR SE VEA BENEFICIADO CON EL JUICIO QUE SE LLEVA EN EL EDO DE NAYARIT CON NO. DE EXP 241/2014 EN EL TRIBUNAL UNITARIO AGRARIO DEL DISTRTITO 56 CON SEDE EN LA CIUDAD DE TEPIC.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCEDIMIENTOS JUDICIALES Y ADMVOS (SERVICIOS PROFESIONALES DE PERITAJE (TOPOGRAFIA) EN LOS QUE FONATUR SE VEA BENEFICIADO CON EL JUICIO QUE SE LLEVA EN EL EDO DE NAYARIT CON NO. DE EXP 241/2014 EN EL TRIBUNAL UNITARIO AGRARIO DEL DISTRTITO 56 CON SEDE EN LA CIUDAD DE TEPIC.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-067/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-067/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-067/2015}]","CONTRATACIÓN DEL SERVICIO DE SUPERVISIÓN VIGILANCIA Y SEGUIMIENTO DE LOS ACUERDOS Y RESOLUCIONES EMITIDAS DENTRO DE LOS PROCEDIMIENTOS JUDICIALES Y ADMVOS (SERVICIOS PROFESIONALES DE PERITAJE (TOPOGRAFIA) EN LOS QUE FONATUR SE VEA BENEFICIADO CON EL JUICIO QUE SE LLEVA EN EL EDO DE NAYARIT CON NO. DE EXP 241/2014 EN EL TRIBUNAL UNITARIO AGRARIO DEL DISTRTITO 56 CON SEDE EN LA CIUDAD DE TEPIC.","C-067/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-05-29T00:00:00.000Z","C-067/2015","ocds-0ud2q6-C-067/2015","289594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO ORTÍZ ÁNGELES, id=marco-antonio-ortiz-angeles}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289594","C-067/2015"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[SISTEMAS DE INFORMACION GEOGRAFIACA S.A.C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-004/09]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFIACA S.A.C.V ., details={type=company}, id=sistemas-de-informacion-geografiaca-sacv}]","MXN","DIRECCIÓN JURÍDICA","DJ-004/09-DJ-004/09","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[sistemas-de-informacion-geografiaca-sacv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO TOPOGRAFICO","[{id=pot-1620519810584}]","ESTUDIO TOPOGRAFICO","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-004/09}]","ESTUDIO TOPOGRAFICO","DJ-004/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-07-25T00:00:00.000Z","DJ-004/09","ocds-0ud2q6-DJ-004/09","233427","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFIACA S.A.C.V ., id=sistemas-de-informacion-geografiaca-sacv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233427","DJ-004/09"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-010-/11]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","DAJ-010-/11-DAJ-010-/11","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN PERICIAL EN EL JUICIO AGRARIO DE EJIDO SANTO DOMINGO EN CONTRA DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR) BAJO NO. DE EXPEDIENTE TUA 048-212/2010 TRIBUNAL UNITARIO AGRARIO 48 CON SEDE EN LA CIUDAD DE LA PAZ BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","DICTAMEN PERICIAL EN EL JUICIO AGRARIO DE EJIDO SANTO DOMINGO EN CONTRA DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR) BAJO NO. DE EXPEDIENTE TUA 048-212/2010 TRIBUNAL UNITARIO AGRARIO 48 CON SEDE EN LA CIUDAD DE LA PAZ BAJA CALIFORNIA SUR","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-010-/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-010-/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-010-/11}]","DICTAMEN PERICIAL EN EL JUICIO AGRARIO DE EJIDO SANTO DOMINGO EN CONTRA DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR) BAJO NO. DE EXPEDIENTE TUA 048-212/2010 TRIBUNAL UNITARIO AGRARIO 48 CON SEDE EN LA CIUDAD DE LA PAZ BAJA CALIFORNIA SUR","DAJ-010-/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-10-27T00:00:00.000Z","DAJ-010-/11","ocds-0ud2q6-DAJ-010-/11","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","DAJ-010-/11"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[FERNANDEZ DEL CASTILLO Y ASOC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08]","[{roles=supplier, name=FERNANDEZ DEL CASTILLO Y ASOC S.C., details={type=company}, id=fernandez-del-castillo-y-asoc-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-006/08-DJ-006/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[fernandez-del-castillo-y-asoc-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-006/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-006/08","ocds-0ud2q6-DJ-006/08","154000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DEL CASTILLO Y ASOC S.C., id=fernandez-del-castillo-y-asoc-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000","DJ-006/08"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ-004/11]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","C-DAJ-004/11-C-DAJ-004/11","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TOPOGRAFIA","[{id=pot-1620519810584}]","SERVICIOS DE TOPOGRAFIA","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DAJ-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DAJ-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ-004/11}]","SERVICIOS DE TOPOGRAFIA","C-DAJ-004/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-28T00:00:00.000Z","C-DAJ-004/11","ocds-0ud2q6-C-DAJ-004/11","146014.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146014.03","C-DAJ-004/11"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[LIC. ANDRES FERRER PAREDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-DJ-006-007]","[{roles=supplier, name=LIC. ANDRES FERRER PAREDES, details={type=person}, id=lic-andres-ferrer-paredes}]","MXN","DIRECCIÓN JURÍDICA","CM-DJ-006-007-CM-DJ-006-007","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[lic-andres-ferrer-paredes]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","CM-DJ-006-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-DJ-006-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-DJ-006-007}]","ASESORIAS JURIDICAS Y LEGALES","CM-DJ-006-007","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","CM-DJ-006-007","ocds-0ud2q6-CM-DJ-006-007","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ANDRES FERRER PAREDES, id=lic-andres-ferrer-paredes}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","CM-DJ-006-007"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ04/10]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","DAJ04/10-DAJ04/10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERITAJE EN SINALOA EN MATERIA DE PERITAJE","[{id=pot-1620519810584}]","PERITAJE EN SINALOA EN MATERIA DE PERITAJE","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ04/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ04/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ04/10}]","PERITAJE EN SINALOA EN MATERIA DE PERITAJE","DAJ04/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-31T00:00:00.000Z","DAJ04/10","ocds-0ud2q6-DAJ04/10","127762.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127762.28","DAJ04/10"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-011-/11]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","DAJ-011-/11-DAJ-011-/11","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN PERICIAL EN EL JUICIO AGRARIO DE INMOBILIARIA PUERTO BONITO S.A. DE C.V. EN CONTRA DE LA SECRETARIA DE LA REFORMA AGRARIA BAJO NO. DE EXPEDIENTE: TUA 248/2010 RADICADO EN EL TRIBUNAL UNITARIO AGRARIO 44 CON SEDE EN LA CIUDAD DE CHETUMAL ESTADO DE QUINTANA ROO","[{id=pot-1620519810584}]","DICTAMEN PERICIAL EN EL JUICIO AGRARIO DE INMOBILIARIA PUERTO BONITO S.A. DE C.V. EN CONTRA DE LA SECRETARIA DE LA REFORMA AGRARIA BAJO NO. DE EXPEDIENTE: TUA 248/2010 RADICADO EN EL TRIBUNAL UNITARIO AGRARIO 44 CON SEDE EN LA CIUDAD DE CHETUMAL ESTADO DE QUINTANA ROO","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-011-/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-011-/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-011-/11}]","DICTAMEN PERICIAL EN EL JUICIO AGRARIO DE INMOBILIARIA PUERTO BONITO S.A. DE C.V. EN CONTRA DE LA SECRETARIA DE LA REFORMA AGRARIA BAJO NO. DE EXPEDIENTE: TUA 248/2010 RADICADO EN EL TRIBUNAL UNITARIO AGRARIO 44 CON SEDE EN LA CIUDAD DE CHETUMAL ESTADO DE QUINTANA ROO","DAJ-011-/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-10-10T00:00:00.000Z","DAJ-011-/11","ocds-0ud2q6-DAJ-011-/11","126440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126440","DAJ-011-/11"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[FERNANDEZ DEL CASTILLO Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08-10]","[{roles=supplier, name=FERNANDEZ DEL CASTILLO Y ASOCIADOS S.C., details={type=company}, id=fernandez-del-castillo-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-006/08-10-DJ-006/08-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[fernandez-del-castillo-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-006/08-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-006/08-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-006/08-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-006/08-10","ocds-0ud2q6-DJ-006/08-10","115540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DEL CASTILLO Y ASOCIADOS S.C., id=fernandez-del-castillo-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115540","DJ-006/08-10"
