"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2006-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-265-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-007-06-DC40C-265-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DIV.-CONSTRUCCION BARDA LATERAL ALMACEN DIVISIONAL","[{id=compranet3-1620530467436}]","18164018",,,"DIV.-CONSTRUCCION BARDA LATERAL ALMACEN DIVISIONAL","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-265-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-265-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-265-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","DIV.-CONSTRUCCION BARDA LATERAL ALMACEN DIVISIONAL","DC40C-265-06",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-007-06","ocds-0ud2q6-18164018-007-06",,,,"527103.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527103.55","DC40C-265-06","active"
"2021-05-09T03:21:07.000Z",,"2003-08-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-008-03-DC40C-057-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018",,,"OBRA CIVIL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-057-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-057-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0008&AnoInv=2003&TipInv=R}]","OBRA CIVIL","DC40C-057-03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-008-03","ocds-0ud2q6-18164018-008-03",,,,"861394.27",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861394.27","DC40C-057-03","active"
"2021-05-09T03:21:07.000Z",,"2006-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-266-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-008-06-DC40C-266-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION BARDA S.E. ALAMOS","[{id=compranet3-1620530467436}]","18164018",,,"CONSTRUCCION BARDA S.E. ALAMOS","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-266-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-266-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-266-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION BARDA S.E. ALAMOS","DC40C-266-06",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-008-06","ocds-0ud2q6-18164018-008-06",,,,"325297.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325297.66","DC40C-266-06","active"
"2021-05-09T03:21:07.000Z",,"2009-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-156-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-013-07-DC40C-156-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","REHAB. CENTRO DISTRIBUCION MIRADOR - ETAPA 1","[{id=compranet3-1620530467436}]","18164018",,,"REHAB. CENTRO DISTRIBUCION MIRADOR - ETAPA 1","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-156-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-156-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-156-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","REHAB. CENTRO DISTRIBUCION MIRADOR - ETAPA 1","DC40C-156-07",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-013-07","ocds-0ud2q6-18164018-013-07",,,,"2392319.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2392319.76","DC40C-156-07","active"
"2021-05-09T03:21:07.000Z",,"2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-168-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-010-10-DC40C-168-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","GPL-MODERNIZACION S.E. LAGUNA II","[{id=compranet3-1620530467436}]","18164018",,,"GPL-MODERNIZACION S.E. LAGUNA II","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-168-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-168-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-168-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","GPL-MODERNIZACION S.E. LAGUNA II","DC40C-168-10",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-010-10","ocds-0ud2q6-18164018-010-10",,,,"807344.27",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807344.27","DC40C-168-10","active"
"2021-05-09T03:21:07.000Z",,"2009-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-157-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-014-07-DC40C-157-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","REHAB. EDIFICIO SUPTCIA. ZONA JUAREZ","[{id=compranet3-1620530467436}]","18164018",,,"REHAB. EDIFICIO SUPTCIA. ZONA JUAREZ","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-157-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-157-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-157-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","REHAB. EDIFICIO SUPTCIA. ZONA JUAREZ","DC40C-157-07",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-014-07","ocds-0ud2q6-18164018-014-07",,,,"1856529.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1856529.26","DC40C-157-07","active"
"2021-05-09T03:21:07.000Z",,"2003-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-011-03-DC40C-079-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018",,,"OBRA CIVIL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-079-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-079-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2003&TipInv=R}]","OBRA CIVIL","DC40C-079-03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-011-03","ocds-0ud2q6-18164018-011-03",,,,"233813.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233813.48","DC40C-079-03","active"
"2021-05-09T03:21:07.000Z",,"2004-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-011-04-DC40C-139-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18164018",,,"Adecuación o remodelación de edificio","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-139-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-139-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0011&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","DC40C-139-04",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-011-04","ocds-0ud2q6-18164018-011-04",,,,"1098145.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098145.9","DC40C-139-04","active"
"2021-05-09T03:21:07.000Z",,"2010-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-216-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-014-10-DC40C-216-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","GPL-REHABILITACION CENTRO DE ATENCION Y SERVICIO AL CLIENTE AGENCIA PEDREGAL.","[{id=compranet3-1620530467436}]","18164018",,,"GPL-REHABILITACION CENTRO DE ATENCION Y SERVICIO AL CLIENTE AGENCIA PEDREGAL.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-216-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-216-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-216-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","GPL-REHABILITACION CENTRO DE ATENCION Y SERVICIO AL CLIENTE AGENCIA PEDREGAL.","DC40C-216-10",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-014-10","ocds-0ud2q6-18164018-014-10",,,,"5736339.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5736339.12","DC40C-216-10","active"
"2021-05-09T03:21:07.000Z",,"2003-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-015-03-DC40C-069-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018",,,"OBRA CIVIL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-069-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-069-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0015&AnoInv=2003&TipInv=R}]","OBRA CIVIL","DC40C-069-03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-015-03","ocds-0ud2q6-18164018-015-03",,,,"1094542.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094542.26","DC40C-069-03","active"
"2021-05-09T03:21:07.000Z",,"2003-10-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0016&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-016-03-DC40C-080-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018",,,"OBRA CIVIL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-080-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-080-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0016&AnoInv=2003&TipInv=R}]","OBRA CIVIL","DC40C-080-03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-016-03","ocds-0ud2q6-18164018-016-03",,,,"424736.23",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424736.23","DC40C-080-03","active"
