"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Díaz Ordaz, id=mx-oax-villa-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820560716, uri=https://sites.google.com/site/cnetuc/directorio}]","6560282.4399999995","[]","[{type=contactPoint, value=Everardo Cruz Juan}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-villa-diaz-ordaz","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.124453719E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Mixtepec -Dto. 08 -","0","0","0","presidencia-municipal-de-san-juan-mixtepec--dt-o-08","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Colotepec, id=mx-oax-santa-maria-colotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820401542, uri=https://sites.google.com/site/cnetuc/directorio}]","2198275.86","[]","[{type=contactPoint, value=Valentín Hernández Díaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-colotepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=vicerrectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","208278","[]","[{type=contactPoint, value=Alfonso Martínez López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","vicerrectoría de administración","0","0","0","vicerrectoria-de-administracion-universidad-de-la-canada","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","208278","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Cañada","0","0","0","universidad-de-la-canada","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Teitipac, id=mx-oax-san-juan-teitipac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Sindicatura municipal, scheme=MX-CPA, id=820219534, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6823948279999997E7","[]","[{type=contactPoint, value=Pedro Mateo Nuñez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sindicatura municipal","0","0","0","sindicatura-municipal-presidencia-municipal-de-san-juan-teitipac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tataltepec de Valdés, id=mx-oax-tataltepec-de-valdes, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820543945, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4614250569999997E7","[]","[{type=contactPoint, value=ATENOGENES RUÍZ No tiene}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-tataltepec-de-valdes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Alotepec, id=mx-oax-santa-maria-alotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","861993.1","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Alotepec","0","0","0","presidencia-municipal-de-santa-maria-alotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago del Río, id=mx-oax-santiago-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1961062","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago del Río","0","0","0","presidencia-municipal-de-santiago-del-rio","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciudad Ixtepec, id=mx-oax-ciudad-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820014815, uri=https://sites.google.com/site/cnetuc/directorio}]","5.833192412E7","[]","[{type=contactPoint, value=Félix Antonio Serrano Toledo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ciudad-ixtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Nazareno Etla, id=mx-oax-nazareno-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4520269.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nazareno Etla","0","0","0","presidencia-municipal-de-nazareno-etla","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA SIERRA SUR 1, scheme=MX-CPA, id=920046992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3515224299999997E7","[]","[{type=contactPoint, value=ERICK ALEXIS OCHOA VALENCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD DE LA SIERRA SUR 1","0","0","0","universidad-de-la-sierra-sur-1-universidad-de-la-sierra-sur","0"
