"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3271/2008]","[{roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., details={type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PSG/3271/2008-PSG/3271/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[proteccion-industrial-tlatoca-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PSG/3271/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3271/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3271/2008}]","VIGILANCIA","PSG/3271/2008","LICONSA S.A. DE C.V.","2009-01-15T00:00:00.000Z","PSG/3271/2008","ocds-0ud2q6-PSG/3271/2008","33600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION INDUSTRIAL TLATOCA S.A. DE C.V., id=proteccion-industrial-tlatoca-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33600","PSG/3271/2008","true"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4441/2009]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/4441/2009-PED/4441/2009","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 09-317-I-001 ESCRITORIO SEMI-EJECUTIVO ARCHIVERO DE MADERA SILLA SECRETARIAL SILLON EJECUTIVO","[{id=pot-1620519810584}]","PEDIDO 09-317-I-001 ESCRITORIO SEMI-EJECUTIVO ARCHIVERO DE MADERA SILLA SECRETARIAL SILLON EJECUTIVO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/4441/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4441/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4441/2009}]","PEDIDO 09-317-I-001 ESCRITORIO SEMI-EJECUTIVO ARCHIVERO DE MADERA SILLA SECRETARIAL SILLON EJECUTIVO","PED/4441/2009","LICONSA S.A. DE C.V.","2009-06-06T00:00:00.000Z","PED/4441/2009","ocds-0ud2q6-PED/4441/2009","33023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33023","PED/4441/2009",
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[GRUAS FLETES Y MONTACARGAS LAGUNAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1371/2010]","[{roles=supplier, name=GRUAS FLETES Y MONTACARGAS LAGUNAS S.A. DE C.V., details={type=company}, id=gruas-fletes-y-montacargas-lagunas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1371/2010-PED/1371/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[gruas-fletes-y-montacargas-lagunas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-004-C SERVICIO DE RENTA DE CONTA CARGAS","[{id=pot-1620519810584}]","PED 2010-004-C SERVICIO DE RENTA DE CONTA CARGAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1371/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1371/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1371/2010}]","PED 2010-004-C SERVICIO DE RENTA DE CONTA CARGAS","PED/1371/2010","LICONSA S.A. DE C.V.","2010-02-17T00:00:00.000Z","PED/1371/2010","ocds-0ud2q6-PED/1371/2010","31500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUAS FLETES Y MONTACARGAS LAGUNAS S.A. DE C.V., id=gruas-fletes-y-montacargas-lagunas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31500","PED/1371/2010",
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[GAS REAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2566/2011]","[{roles=supplier, name=GAS REAL S.A. DE C.V., details={type=company}, id=gas-real-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2566/2011-PED/2566/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[gas-real-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-44-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2011-44-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2566/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2566/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2566/2011}]","PEDIDO 2011-44-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","PED/2566/2011","LICONSA S.A. DE C.V.","2011-06-28T00:00:00.000Z","PED/2566/2011","ocds-0ud2q6-PED/2566/2011","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS REAL S.A. DE C.V., id=gas-real-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","PED/2566/2011",
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[CALOS CORONADO RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1861/2012]","[{roles=supplier, name=CALOS CORONADO RAMOS, details={type=person}, id=calos-coronado-ramos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1861/2012-PED/1861/2012","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[calos-coronado-ramos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-008-C CURSO TEORICO PRACTICO PARA OPERARDORES DE MONTACARGAS","[{id=pot-1620519810584}]","PEDIDO 2012-008-C CURSO TEORICO PRACTICO PARA OPERARDORES DE MONTACARGAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1861/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1861/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1861/2012}]","PEDIDO 2012-008-C CURSO TEORICO PRACTICO PARA OPERARDORES DE MONTACARGAS","PED/1861/2012","LICONSA S.A. DE C.V.","2012-05-23T00:00:00.000Z","PED/1861/2012","ocds-0ud2q6-PED/1861/2012","24200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALOS CORONADO RAMOS, id=calos-coronado-ramos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24200","PED/1861/2012",
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[JORGE ENRIQUE HERNANDEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3384/2011]","[{roles=supplier, name=JORGE ENRIQUE HERNANDEZ GARCIA, details={type=person}, id=jorge-enrique-hernandez-garcia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/3384/2011-PED/3384/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[jorge-enrique-hernandez-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-40 EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","PEDIDO 2011-40 EQUIPO DE AIRE ACONDICIONADO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/3384/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3384/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3384/2011}]","PEDIDO 2011-40 EQUIPO DE AIRE ACONDICIONADO","PED/3384/2011","LICONSA S.A. DE C.V.","2011-07-14T00:00:00.000Z","PED/3384/2011","ocds-0ud2q6-PED/3384/2011","23376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ENRIQUE HERNANDEZ GARCIA, id=jorge-enrique-hernandez-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23376","PED/3384/2011",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3101/2015]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/3101/2015-PED/3101/2015","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-3315-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","PEDIDO 2015-3315-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/3101/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3101/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3101/2015}]","PEDIDO 2015-3315-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE","PED/3101/2015","LICONSA S.A. DE C.V.","2015-08-20T00:00:00.000Z","PED/3101/2015","ocds-0ud2q6-PED/3101/2015","23243.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23243.18","PED/3101/2015",
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ANA MARIA PEPI AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/380/2014]","[{roles=supplier, name=ANA MARIA PEPI AGUIRRE, details={type=person}, id=ana-maria-pepi-aguirre}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","CARR/380/2014-CARR/380/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ana-maria-pepi-aguirre]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN ABRAHAM CEPEA NO. 1090 PLATA ALTA COL. TOPOCHICO SALTILLO COAHUILA","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN ABRAHAM CEPEA NO. 1090 PLATA ALTA COL. TOPOCHICO SALTILLO COAHUILA",,"institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","CARR/380/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/380/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/380/2014}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN ABRAHAM CEPEA NO. 1090 PLATA ALTA COL. TOPOCHICO SALTILLO COAHUILA","CARR/380/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CARR/380/2014","ocds-0ud2q6-CARR/380/2014","23002.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA PEPI AGUIRRE, id=ana-maria-pepi-aguirre}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23002.62","CARR/380/2014",
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[COMBUSTIBLES Y GAS DE TERREON S.A.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1380/2010]","[{roles=supplier, name=COMBUSTIBLES Y GAS DE TERREON S.A.. DE C.V., details={type=company}, id=combustibles-y-gas-de-terreon-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1380/2010-PED/1380/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[combustibles-y-gas-de-terreon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-014-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","[{id=pot-1620519810584}]","PED 2010-014-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1380/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1380/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1380/2010}]","PED 2010-014-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","PED/1380/2010","LICONSA S.A. DE C.V.","2010-03-09T00:00:00.000Z","PED/1380/2010","ocds-0ud2q6-PED/1380/2010","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES Y GAS DE TERREON S.A.. DE C.V., id=combustibles-y-gas-de-terreon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","PED/1380/2010",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ANA CECILIA BLANCO CANALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2909/2013]","[{roles=supplier, name=ANA CECILIA BLANCO CANALES, details={type=person}, id=ana-cecilia-blanco-canales}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2909/2013-PED/2909/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ana-cecilia-blanco-canales]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-3035-GC ROTULACION VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2013-3035-GC ROTULACION VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2909/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2909/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2909/2013}]","PEDIDO 2013-3035-GC ROTULACION VEHICULAR","PED/2909/2013","LICONSA S.A. DE C.V.","2013-10-01T00:00:00.000Z","PED/2909/2013","ocds-0ud2q6-PED/2909/2013","21550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA CECILIA BLANCO CANALES, id=ana-cecilia-blanco-canales}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21550","PED/2909/2013",
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ROLANDO PIMENTEL SALZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2466/2015]","[{roles=supplier, name=ROLANDO PIMENTEL SALZAR, details={type=person}, id=rolando-pimentel-salzar}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2466/2015-PED/2466/2015","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[rolando-pimentel-salzar]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2796-C ENERGIA ELECTRICA","[{id=pot-1620519810584}]","PEDIDO 2015-2796-C ENERGIA ELECTRICA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2466/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2466/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2466/2015}]","PEDIDO 2015-2796-C ENERGIA ELECTRICA","PED/2466/2015","LICONSA S.A. DE C.V.","2015-07-01T00:00:00.000Z","PED/2466/2015","ocds-0ud2q6-PED/2466/2015","21300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLANDO PIMENTEL SALZAR, id=rolando-pimentel-salzar}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21300","PED/2466/2015",
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1532/2014]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1532/2014-PED/1532/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-1240-C LLANTAS","[{id=pot-1620519810584}]","PEDIDO 2014-1240-C LLANTAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1532/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1532/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1532/2014}]","PEDIDO 2014-1240-C LLANTAS","PED/1532/2014","LICONSA S.A. DE C.V.","2014-04-04T00:00:00.000Z","PED/1532/2014","ocds-0ud2q6-PED/1532/2014","21092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21092","PED/1532/2014",
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[GAS REAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1523/2014]","[{roles=supplier, name=GAS REAL S.A. DE C.V., details={type=company}, id=gas-real-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1523/2014-PED/1523/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[gas-real-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-0618-C SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO 2014-0618-C SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1523/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1523/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1523/2014}]","PEDIDO 2014-0618-C SUMINISTRO DE COMBUSTIBLE","PED/1523/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PED/1523/2014","ocds-0ud2q6-PED/1523/2014","20980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS REAL S.A. DE C.V., id=gas-real-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20980","PED/1523/2014",
