"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-05-24T17:50:00.000Z","2018-06-07T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[CAMERINO VERDE PELCASTRE]","https://sites.google.com/site/cnetuc/directorio","CUARTO ADICIONAL 12 M2 (AMPLIACIÓN DE VIVIENDA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1467438]","[{identifier={legalName=CAMERINO VERDE PELCASTRE, scheme=RUPC, id=225718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMERINO VERDE PELCASTRE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=camerino-verde-pelcastre}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813046966-E1-2018-1826282","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[camerino-verde-pelcastre]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2018-06-06T09:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CUARTO ADICIONAL 12 M2 (AMPLIACION DE VIVIENDA)","[{id=compranet-1599767228359}]","Art. 43 s/f","813046966","San Felipe Orizatlán","false","Expirado","CUARTO ADICIONAL 12 M2 (AMPLIACION DE VIVIENDA)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1826282","MX-CPA","MXN","CUARTO ADICIONAL 12 M2 (AMPLIACIÓN DE VIVIENDA)","[{datePublished=2018-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1826282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1467438}]","Hidalgo","CUARTO ADICIONAL 12 M2","1826282","","Presencial","Presidencia Municipal de San Felipe Orizatlán","2018-09-08T00:00:00.000Z","1687488","ocds-0ud2q6-IO-813046966-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","979902.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CAMERINO VERDE PELCASTRE, id=camerino-verde-pelcastre}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","979902.37","1826282",,"2018-06-07T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-16T19:49:00.000Z","2018-08-24T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-27T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[JORGE ANTONIO RENDON BECERRA]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE CALLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541835]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO RENDON BECERRA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-rendon-becerra}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813046966-E2-2018-1908793","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[jorge-antonio-rendon-becerra]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2018-08-24T09:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE CALLES","[{id=compranet-1599767228359}]","Art. 43 s/f","813046966","San Felipe Orizatlán","false","Expirado","CONSTRUCCIÓN DE PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE CALLES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1908793","MX-CPA","MXN","CONSTRUCCIÓN DE PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE CALLES","[{datePublished=2018-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1908793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541835}]","Hidalgo","CONSTRUCCIÓN DE PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE CALLES","1908793","","Presencial","Presidencia Municipal de San Felipe Orizatlán","2018-11-24T00:00:00.000Z","1769689","ocds-0ud2q6-IO-813046966-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","719827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=JORGE ANTONIO RENDON BECERRA, id=jorge-antonio-rendon-becerra}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","719827.59","1908793",,"2018-08-24T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-11-01T15:23:00.000Z","2018-10-31T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-06T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[GRUPO INMOBILIARIO CONSTRUCTOR TRECI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AMPLIACIÓN DE UNIDAD DEPORTIVA EN ORIZATLAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579176]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO CONSTRUCTOR TRECI SA DE CV, additionalIdentifiers={legalName=GRUPO INMOBILIARIO CONSTRUCTOR TRECI SA DE CV, scheme=RFC, verified=1, id=GIC140607HR7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-inmobiliario-constructor-treci-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813046966-E5-2018-1961112","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[grupo-inmobiliario-constructor-treci-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2018-11-05T10:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","AMPLIACIÓN DE UNIDAD DEPORTIVA EN ORIZATLAN","[{id=compranet-1599767228359}]","Art. 43 s/f","813046966","San Felipe Orizatlán","false","Expirado","AMPLIACIÓN DE UNIDAD DEPORTIVA EN ORIZATLAN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1961112","MX-CPA","MXN","AMPLIACIÓN DE UNIDAD DEPORTIVA EN ORIZATLAN","[{datePublished=2018-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579176}]","Hidalgo","AMPLIACIÓN DE UNIDAD DEPORTIVA EN ORIZATLAN","1961112","","Presencial","Presidencia Municipal de San Felipe Orizatlán","2018-12-30T00:00:00.000Z","1810885","ocds-0ud2q6-IO-813046966-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1705172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=GRUPO INMOBILIARIO CONSTRUCTOR TRECI SA DE CV, id=grupo-inmobiliario-constructor-treci-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1705172.41","1961112",,"2018-11-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-07T22:26:00.000Z","2012-10-26T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HIDRAULICA HIDALGUENSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189916]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA HIDALGUENSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidraulica-hidalguense-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813046966-N11-2012-245502","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hidraulica-hidalguense-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-11-08T10:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO OBRA PUBLICA N11","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO OBRA PUBLICA N11","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","245502","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189916}]","Hidalgo","PERFORACION DE POZO PARA AGUA POTABLE EN TEXCATLA","245502",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","265497","ocds-0ud2q6-IO-813046966-N11-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1207050.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HIDRAULICA HIDALGUENSE SA DE CV, id=hidraulica-hidalguense-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1207050.33","245502","true",
"2019-11-08T17:40:02.000Z","2012-11-07T22:33:00.000Z","2012-10-26T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[MACARIO CARDENAS TORRES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189917]","[{address={countryName=México}, roles=supplier, name=MACARIO CARDENAS TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=macario-cardenas-torres}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813046966-N12-2012-245525","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[macario-cardenas-torres]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-11-08T10:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO OBRA PUBLICA N12","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO OBRA PUBLICA N12","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","245525","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189917}]","Hidalgo","LINEA DE CONDUCCION DE AGUA POTABLE EN LA LOCALIDAD DE TETZACUAL","245525",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","265517","ocds-0ud2q6-IO-813046966-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","987592.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MACARIO CARDENAS TORRES, id=macario-cardenas-torres}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","987592.95","245525","true",
"2019-11-08T17:40:02.000Z","2012-11-07T22:45:00.000Z","2012-10-26T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[MACARIO CARDENAS TORRES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189921]","[{address={countryName=México}, roles=supplier, name=MACARIO CARDENAS TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=macario-cardenas-torres}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813046966-N14-2012-244455","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[macario-cardenas-torres]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-11-08T08:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA N14","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE OBRA PUBLICA N14","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","244455","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189921}]","Hidalgo","LINEA DE CONDUCCION Y TANQUE DE REGULARIZACION EN LA LOCALIDAD DE TALAPITZ I","244455",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","265588","ocds-0ud2q6-IO-813046966-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","902246.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MACARIO CARDENAS TORRES, id=macario-cardenas-torres}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","902246.6","244455","true",
"2019-01-24T01:18:06.000Z","2013-12-12T20:24:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[REYNALDO NAJERA MENDOZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345322]","[{address={countryName=México}, roles=supplier, name=REYNALDO NAJERA MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=reynaldo-najera-mendoza}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813046966-N22-2013-457159","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[reynaldo-najera-mendoza]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-13T15:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE OBRA PUBLICA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457159","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345322}]","Hidalgo","CONSTRUCCION DE AULA EN EL CENTRO DE EDUC. INICIAL INDIGENA EN LOC.TEQUEXQUILICO","457159",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2013-12-30T00:00:00.000Z","509875","ocds-0ud2q6-IO-813046966-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","342668.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=REYNALDO NAJERA MENDOZA, id=reynaldo-najera-mendoza}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","342668.43","457159","true",
"2019-11-08T17:40:02.000Z","2012-11-07T21:59:00.000Z","2012-10-26T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[AG ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189911]","[{address={countryName=México}, roles=supplier, name=AG ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ag-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813046966-N9-2012-245545","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[ag-arquitectura-y-construccion-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-11-08T10:15:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA N9","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE OBRA PUBLICA N9","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","245545","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189911}]","Hidalgo","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES EN MAZAQUILICO","245545",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","265439","ocds-0ud2q6-IO-813046966-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2359928.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=AG ARQUITECTURA Y CONSTRUCCION SA DE CV, id=ag-arquitectura-y-construccion-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2359928.18","245545","true",
"2019-01-24T01:16:35.000Z","2017-02-24T17:27:00.000Z","2017-03-10T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[NEGOCIOS INTERNACIONALES RUIZ VELASCO SA DE CV DE RL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079631]","[{address={countryName=México}, roles=supplier, name=NEGOCIOS INTERNACIONALES RUIZ VELASCO SA DE CV DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-internacionales-ruiz-velasco-sa-de-cv-s-de-rl}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813046966-E2-2017-1356773","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[negocios-internacionales-ruiz-velasco-sa-de-cv-s-de-rl]","goods","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2017-03-09T11:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE COMPRA VENTA IA-813046966-E2-2017","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE COMPRA VENTA IA-813046966-E2-2017","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1356773","MX-CPA","MXN",,"[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079631}]","Hidalgo","ADQUISICION DE VEHICULOS Y EQUIPO TERRESTRE","1356773",,"Electrónica","Presidencia Municipal de San Felipe Orizatlán","2017-03-16T00:00:00.000Z","1282190","ocds-0ud2q6-IA-813046966-E2-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1275246.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=NEGOCIOS INTERNACIONALES RUIZ VELASCO SA DE CV DE RL, id=negocios-internacionales-ruiz-velasco-sa-de-cv-s-de-rl}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1275246.55","1356773","true","2017-03-10T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-02-24T17:35:00.000Z","2017-03-10T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[NEGOCIOS INTERNACIONALES RUIZ VELASCO SA DE CV DE RL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079642]","[{address={countryName=México}, roles=supplier, name=NEGOCIOS INTERNACIONALES RUIZ VELASCO SA DE CV DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-internacionales-ruiz-velasco-sa-de-cv-s-de-rl}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813046966-E3-2017-1356796","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[negocios-internacionales-ruiz-velasco-sa-de-cv-s-de-rl]","goods","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2017-03-09T13:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE COMPRA VENTA IA-813046966-E3-2017","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE COMPRA VENTA IA-813046966-E3-2017","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1356796","MX-CPA","MXN",,"[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079642}]","Hidalgo","ADQUISICION DE VEHICULOS Y EQUIPO TERRESTRE","1356796",,"Electrónica","Presidencia Municipal de San Felipe Orizatlán","2017-03-16T00:00:00.000Z","1282200","ocds-0ud2q6-IA-813046966-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1173800.862","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=NEGOCIOS INTERNACIONALES RUIZ VELASCO SA DE CV DE RL, id=negocios-internacionales-ruiz-velasco-sa-de-cv-s-de-rl}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1173800.862","1356796","true","2017-03-10T00:00:00.000Z"
