"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-06-25T21:25:00.000Z","2015-07-16T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GIC CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602260]","[{address={countryName=México}, roles=supplier, name=GIC CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gic-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EO-823001999-N30-2015-781116","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[gic-construcciones-y-servicios-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-07-13T07:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación Red Media y Baja Tensión Eléctrica Aérea y Alumbrado Público","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Ampliación Red Media y Baja Tensión Eléctrica Aérea y Alumbrado Público","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","781116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602260}]","Quintana Roo","Ampliación Red Media y Baja Tensión Eléctrica Aérea y Alumbrado Público","781116","true","Presencial","Presidencia Municipal de Cozumel","2015-08-31T00:00:00.000Z","841235","ocds-0ud2q6-EO-823001999-N30-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","514108.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GIC CONSTRUCCIONES Y SERVICIOS SA DE CV, id=gic-construcciones-y-servicios-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","514108.86","781116",,
"2019-11-08T17:40:02.000Z","2012-09-20T07:43:00.000Z","2012-10-12T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[MG DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MG DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mg-de-cozumel-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N32-2012-207905","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[mg-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-10-09T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE TERRACERIA Y PAVIMENTACION EN DIVERSAS COLONIAS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CONSTRUCCION DE TERRACERIA Y PAVIMENTACION EN DIVERSAS COLONIAS","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","207905","MX-CPA","MXN","[]","Quintana Roo","Construccion de Terraceria y Pavimentación en diversas colonias","207905","true",,"Presidencia Municipal de Cozumel","2012-12-14T00:00:00.000Z","258487","ocds-0ud2q6-EO-823001999-N32-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","695415.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MG DE COZUMEL SA DE CV, id=mg-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","695415.48","207905",,
"2019-11-08T17:40:02.000Z","2012-09-20T08:16:00.000Z","2012-12-12T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[ETASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ETASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=etasa-construcciones-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N33-2012-207820","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[etasa-construcciones-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-10-09T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN DIVERSAS COLONIAS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CONSTRUCCION DE GUARNICIONES Y BANQUETAS EN DIVERSAS COLONIAS","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","207820","MX-CPA","MXN","[]","Quintana Roo","Construcción de Guarniciones y banquetas en diversas colonias","207820","true",,"Presidencia Municipal de Cozumel","2012-11-14T00:00:00.000Z","258505","ocds-0ud2q6-EO-823001999-N33-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","445756.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=ETASA CONSTRUCCIONES SA DE CV, id=etasa-construcciones-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","445756.72","207820",,
"2019-01-24T01:17:24.000Z","2015-07-08T07:24:00.000Z","2015-07-27T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SIACOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SIACOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=siacoz-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N34-2015-798239","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[siacoz-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-07-23T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción Red de Agua Potable en la Colonia Paraiso Etapa I (zap)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción Red de Agua Potable en la Colonia Paraiso Etapa I (zap)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","798239","MX-CPA","MXN","[]","Quintana Roo","Construcción Red de Agua Potable en la Colonia Paraíso Etapa I (zap)","798239","true",,"Presidencia Municipal de Cozumel","2015-09-22T00:00:00.000Z","846959","ocds-0ud2q6-EO-823001999-N34-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","336566.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SIACOZ SA DE CV, id=siacoz-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","336566.35","798239",,
"2019-01-24T01:18:06.000Z","2013-10-31T21:19:00.000Z","2013-11-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N36-2013-422867","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-11-15T16:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitación de la Señalización del Malecon","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Rehabilitación de la Señalización del Malecon","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","422867","MX-CPA","MXN","[]","Quintana Roo","Rehabilitación de la Señalización del Malecon","422867","true",,"Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","490860","ocds-0ud2q6-EO-823001999-N36-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","252861.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","252861.86","422867",,
"2019-11-08T17:40:02.000Z","2012-11-06T14:15:00.000Z","2012-11-23T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N37-2012-268663","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-11-20T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE ACOMETIDA Y CERCADO DE LA ESCUELA CONAFE","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CONSTRUCCION DE ACOMETIDA Y CERCADO DE LA ESCUELA CONAFE","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","268663","MX-CPA","MXN","[]","Quintana Roo","Construccion de Acometida y Cercado de la Escuela CONAFE","268663","true",,"Presidencia Municipal de Cozumel","2012-12-27T00:00:00.000Z","295255","ocds-0ud2q6-EO-823001999-N37-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","174188.71",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","174188.71","268663",,
"2019-11-08T17:40:02.000Z","2012-11-06T14:17:00.000Z","2012-11-23T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N38-2012-268701","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-11-20T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE CASETA DE POLICIA COLONIA EJIDAL","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CONSTRUCCION DE CASETA DE POLICIA COLONIA EJIDAL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","268701","MX-CPA","MXN","[]","Quintana Roo","Construcción de caseta de Policía Colonia Ejidal","268701","true",,"Presidencia Municipal de Cozumel","2012-12-27T00:00:00.000Z","295644","ocds-0ud2q6-EO-823001999-N38-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","241044.01",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241044.01","268701",,
"2019-01-24T01:18:06.000Z","2013-12-13T16:50:00.000Z","2013-12-26T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SIACOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SIACOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siacoz-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N38-2013-461202","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[siacoz-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-12-23T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitación de los Centros de Desarrollo Infantil (Cendi1, Cendi 2, Cendi3)","[{id=compranet-1620524637144}]","823001999","Cozumel","true","Expirado","Rehabilitación de los Centros de Desarrollo Infantil (Cendi1, Cendi 2, Cendi3)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","461202","MX-CPA","MXN","[]","Quintana Roo","Rehabilitación de los Centros de Desarrollo Infantil (Cendi1, Cendi 2, Cendi3)","461202","true",,"Presidencia Municipal de Cozumel","2014-02-21T00:00:00.000Z","521899","ocds-0ud2q6-EO-823001999-N38-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1687798.64",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SIACOZ SA DE CV, id=siacoz-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1687798.64","461202",,
"2019-11-08T17:40:02.000Z","2012-11-06T14:23:00.000Z","2012-11-22T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N39-2012-268915","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-11-20T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CALLES EN DIVERSAS COLONIAS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","PAVIMENTACION DE CALLES EN DIVERSAS COLONIAS","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","268915","MX-CPA","MXN","[]","Quintana Roo","Pavimentacion de Calles en Diversas Colonias","268915","true",,"Presidencia Municipal de Cozumel","2012-12-28T00:00:00.000Z","295746","ocds-0ud2q6-EO-823001999-N39-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2826523.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2826523.32","268915",,
"2019-01-24T01:18:06.000Z","2013-12-13T16:52:00.000Z","2013-12-26T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N39-2013-462522","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[instalaciones-electromecanicas-de-quintana-roo-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-12-23T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación Red Eléctrica Media y Baja tensión San Fernando","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Ampliación Red Eléctrica Media y Baja tensión San Fernando","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","462522","MX-CPA","MXN","[]","Quintana Roo","Ampliación Red Eléctrica Media y Baja tensión San Fernando","462522","true",,"Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","521932","ocds-0ud2q6-EO-823001999-N39-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","195849.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO SA DE CV, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","195849.68","462522",,
"2019-01-24T01:18:06.000Z","2013-12-13T16:54:00.000Z","2013-12-26T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N40-2013-462562","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-12-23T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Modernización de la Imagen del Centro Tradicional de Cozumel y Zona Turística","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Modernización de la Imagen del Centro Tradicional de Cozumel y Zona Turística","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","462562","MX-CPA","MXN","[]","Quintana Roo","Modernización de la Imagen del Centro Tradicional de Cozumel y Zona Turística","462562","true",,"Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","521948","ocds-0ud2q6-EO-823001999-N40-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","291500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","291500","462562",,
"2019-01-24T01:17:24.000Z","2015-08-07T14:20:00.000Z","2015-08-28T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629646]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EO-823001999-N42-2015-835277","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-08-24T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Mejoramiento del Panteón de la Colonia Centro","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Mejoramiento del Panteón de la Colonia Centro","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","835277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629646}]","Quintana Roo","Mejoramiento del panteón de la colonia centro","835277","true","Presencial","Presidencia Municipal de Cozumel","2015-10-31T00:00:00.000Z","874008","ocds-0ud2q6-EO-823001999-N42-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","836146.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","836146.65","835277",,
