"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-24T20:45:00.000Z","2014-03-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[GRUPO SM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368134]","[{address={countryName=México}, roles=supplier, name=GRUPO SM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sm-s-de-rl-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N25-2014-485025","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-sm-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-02-27T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Pintura Centro de Distribución Poniente, misma que se llevara a cabo en la ciudad de Mérida, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Pintura Centro de Distribución Poniente, misma que se llevara a cabo en la ciudad de Mérida, en el estado de Yucatán","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","485025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368134}]","DDP-CFE-AO-N25-2014 Pintura Centro de Distribución Poniente, misma que se llevar","485025","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","554839","ocds-0ud2q6-AO-018TOQ029-N25-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","264904.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SM S DE RL DE CV, id=grupo-sm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","264904.35","485025"
"2019-11-08T17:40:02.000Z","2012-08-21T18:36:00.000Z","2012-08-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[CONSTRUCCIONES Y SUMINISTROS RAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174820]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS RAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-suministros-rams-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N52-2012-192465","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[construcciones-y-suministros-rams-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-08-21T19:15:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA LOCALIDAD DE MAHAHUAL, DE LA ZONA DE DISTRIBUCIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO¿.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA LOCALIDAD DE MAHAHUAL, DE LA ZONA DE DISTRIBUCIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO¿.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","192465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174820}]","DDP-CFE-N52-2012 ""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTR","192465","true","Presencial","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","246098","ocds-0ud2q6-SO-018TOQ029-N52-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","259519.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SUMINISTROS RAMS SA DE CV, id=construcciones-y-suministros-rams-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","259519.11","192465"
"2019-11-08T17:40:02.000Z","2011-09-06T08:13:00.000Z","2011-09-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[CONSTRUCTORA ADITIMPER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197254]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ADITIMPER, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-aditimper}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N53-2011-44668","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-aditimper]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-09-07T11:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","TRABAJOS DE PINTURA EN LA AGENCIA PROGRESO PERTENECIENTE A LA ZONA MERIDA","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","TRABAJOS DE PINTURA EN LA AGENCIA PROGRESO PERTENECIENTE A LA ZONA MERIDA","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","44668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197254}]","DDP-CFE-AD-DW010-003/11 TRABAJOS DE PINTURA EN LA AGENCIA PROGRESO PERTENECIENTE","44668","true","Presencial","Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","67920","ocds-0ud2q6-AO-018TOQ029-N53-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","257769.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ADITIMPER, id=constructora-aditimper}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","257769.45","44668"
"2019-01-24T01:18:06.000Z","2013-06-19T17:45:00.000Z","2013-07-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268189]","[{address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N29-2013-351337","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-06-26T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Adecuación de planta alta del edificio del CD Poniente para alojar al Depto. de Planeación, mismo que se llevará a cabo en la Ciudad de Mérida, Yucatán.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Adecuación de planta alta del edificio del CD Poniente para alojar al Depto. de Planeación, mismo que se llevará a cabo en la Ciudad de Mérida, Yucatán.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","351337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268189}]","DDP-CFE-AO-N29-2013 Adecuación de planta alta del edificio del CD Poniente par","351337","true","Electrónica","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","409504","ocds-0ud2q6-AO-018TOQ029-N29-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","255668.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES, id=bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","255668.17","351337"
"2019-11-08T17:40:02.000Z","2011-04-13T18:26:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[CONSTRUCCIONES YU'UM BEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174174]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES YU'UM BEH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-yuum-beh-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N19-2011-8575","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[construcciones-yuum-beh-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-04-19T11:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","DW021/2011","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","DW021/2011","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","8575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174174}]","DDP-AD-DW01/11 TRABAJOS SEGURIDAD EDIFICIO 48","8575","true","Presencial","Comisión Federal de Electricidad","2011-06-19T00:00:00.000Z","18197","ocds-0ud2q6-AO-018TOQ029-N19-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250500.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES YU'UM BEH SA DE CV, id=construcciones-yuum-beh-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250500.02","8575"
"2019-11-08T17:40:02.000Z","2011-04-13T18:26:00.000Z","2011-05-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[CONSTRUCCIONES YU'UM BEH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174174]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES YU'UM BEH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-yuum-beh-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N19-2011-23581","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[construcciones-yuum-beh-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-04-19T11:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","TRABAJOS PARA MEJORAS DE SEGURIDAD EN EL EDIFICIO DE OFICINAS DE LA 48,MISMA QUE SE LLEVARA A CABO EN CALLE 48 No: 441 X 59 Y 61 DE LA COLONIA CENTRO, EN LA CIUDAD DE MERIDA EN EL ESTADO DE YUCATAN","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","TRABAJOS PARA MEJORAS DE SEGURIDAD EN EL EDIFICIO DE OFICINAS DE LA 48,MISMA QUE SE LLEVARA A CABO EN CALLE 48 No: 441 X 59 Y 61 DE LA COLONIA CENTRO, EN LA CIUDAD DE MERIDA EN EL ESTADO DE YUCATAN","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","23581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174174}]","DDP-AD-DW01/11 TRABAJOS SEGURIDAD EDIFICIO 48","23581","true","Presencial","Comisión Federal de Electricidad","2011-06-19T00:00:00.000Z","18197","ocds-0ud2q6-AO-018TOQ029-N19-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250500.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES YU'UM BEH SA DE CV, id=construcciones-yuum-beh-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250500.02","23581"
"2019-01-24T01:17:24.000Z","2015-09-15T16:56:00.000Z","2015-09-25T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[NESTOR JAVIER PECH GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681638]","[{address={countryName=México}, roles=supplier, name=NESTOR JAVIER PECH GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nestor-javier-pech-gonzalez}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N115-2015-971466","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[nestor-javier-pech-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-09-17T13:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Elaboración del complemento del estudio ambiental denominado estudio técnico justificativo (ETJ) de la futura línea de alta tensión (LAT) Hecelchakán - Hopelchen 115 kv - 1c-65 km - 477 ACSR - T.A. localizada en los Municipios de Hecel","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Elaboración del complemento del estudio ambiental denominado estudio técnico justificativo (ETJ) de la futura línea de alta tensión (LAT) Hecelchakán - Hopelchen 115 kv - 1c-65 km - 477 ACSR - T.A. localizada en los Municipios de Hecel","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","971466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681638}]","DDP-CFE-AO-N115-2015 Elaboración del complemento del estudio ambiental denominad","971466","true","Electrónica","Comisión Federal de Electricidad","2015-10-17T00:00:00.000Z","904444","ocds-0ud2q6-AO-018TOQ029-N115-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249598.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NESTOR JAVIER PECH GONZALEZ, id=nestor-javier-pech-gonzalez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","249598.42","971466"
"2019-01-24T01:17:00.000Z","2016-07-26T16:49:00.000Z","2016-08-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[GABRIEL DE JESUS BALAN SONDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921214]","[{address={countryName=México}, roles=supplier, name=GABRIEL DE JESUS BALAN SONDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-de-jesus-balan-sonda}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E63-2016-1225495","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[gabriel-de-jesus-balan-sonda]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-08-04T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Levantamiento eléctrico y anteproyecto a centros educativos INIFED 2016, en el estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Levantamiento eléctrico y anteproyecto a centros educativos INIFED 2016, en el estado de Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1225495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921214}]","DDP-CFE-AO-E63-2016 Levantamiento eléctrico y anteproyecto a centros educativos","1225495","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1118157","ocds-0ud2q6-AO-018TOQ029-E63-2016","false","[{}]","06. Adjudicación Directa LOPSRM","248902.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL DE JESUS BALAN SONDA, id=gabriel-de-jesus-balan-sonda}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","248902.6","1225495"
"2019-01-24T01:17:46.000Z","2014-05-23T17:33:00.000Z","2014-06-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[PROPAEE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401226]","[{address={countryName=México}, roles=supplier, name=PROPAEE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=propaee-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N45-2014-528879","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[propaee-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-06-02T07:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reparación de cimentación en torre 147 de la LAT SBY-73170-CRE, en el Municipio de Ciudad del Carmen Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reparación de cimentación en torre 147 de la LAT SBY-73170-CRE, en el Municipio de Ciudad del Carmen Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","528879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401226}]","DDP-CFE-SO-N45-2014 Reparación de cimentación en torre 147 de la LAT SBY-73170-C","528879","true","Electrónica","Comisión Federal de Electricidad","2014-08-07T00:00:00.000Z","600490","ocds-0ud2q6-SO-018TOQ029-N45-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","241668.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROPAEE, S.A. DE C.V., id=propaee-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","241668.38","528879"
"2019-01-24T01:17:24.000Z","2015-11-11T16:12:00.000Z","2015-11-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[CESAR DEL CARMEN PALOMINO COLLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739939]","[{address={countryName=México}, roles=supplier, name=CESAR DEL CARMEN PALOMINO COLLADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-del-carmen-palomino-collado}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N127-2015-961608","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[cesar-del-carmen-palomino-collado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-11-17T11:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Supervisión de obra que realiza CFE a través de empresas contratistas, para ejecutar los trabajos previos al inicio de la supervisión, supervisar durante su construcción la obra electromecánica o civil designada, el control de los regi","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Supervisión de obra que realiza CFE a través de empresas contratistas, para ejecutar los trabajos previos al inicio de la supervisión, supervisar durante su construcción la obra electromecánica o civil designada, el control de los regi","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","961608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739939}]","DDP-CFE-AO-N127-2015 Supervisión de obra que realiza CFE a través de empresas co","961608","true","Electrónica","Comisión Federal de Electricidad","2016-05-21T00:00:00.000Z","942919","ocds-0ud2q6-AO-018TOQ029-N127-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","238801.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR DEL CARMEN PALOMINO COLLADO, id=cesar-del-carmen-palomino-collado}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","238801.03","961608"
