"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-30T07:55:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ASESORIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773554]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-proser-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-E38-2015-978371","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[asesoria-proser-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-30T17:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-E38-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-E38-2015","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","978371","MX-CPA","MXN","[{datePublished=2015-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773554}]","Yucatán","Supevisión externa del Nuevo Centro de Convenciones de Mérida","978371","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-11-25T00:00:00.000Z","974146","ocds-0ud2q6-IO-931059970-E38-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2451448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASESORIA PROSER SA DE CV, id=asesoria-proser-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2451448.28","978371","2015-12-30T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-12-22T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[TREGOMSA ASESORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044180]","[{address={countryName=México}, roles=supplier, name=TREGOMSA ASESORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tregomsa-asesoria-y-construccion-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-E38-2016-1297735","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[tregomsa-asesoria-y-construccion-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero",,"roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-E38-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-E38-2016","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1297735","MX-CPA","MXN","[{datePublished=2016-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044180}]","Yucatán","CONSTRUCCION DE LA CASA DE LA CULTURA","1297735","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-01-18T00:00:00.000Z","1248508","ocds-0ud2q6-IO-931059970-E38-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2112402.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TREGOMSA ASESORIA Y CONSTRUCCION SA DE CV, id=tregomsa-asesoria-y-construccion-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2112402.22","1297735","2016-12-22T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-30T07:55:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ASESORIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773560]","[{address={countryName=México}, roles=supplier, name=ASESORIA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-proser-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-E39-2015-978380","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[asesoria-proser-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-30T18:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-E39-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-E39-2015","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","978380","MX-CPA","MXN","[{datePublished=2015-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773560}]","Yucatán","Supervisión externa de instalaciones del Nuevo Centro de Convenciones","978380","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-11-25T00:00:00.000Z","974810","ocds-0ud2q6-IO-931059970-E39-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1858896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASESORIA PROSER SA DE CV, id=asesoria-proser-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1858896.55","978380","2015-12-30T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"2016-12-26T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DESARROLLADORA Y ARRENDADORA TIERRA MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044227]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y ARRENDADORA TIERRA MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-y-arrendadora-tierra-maya-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-E39-2016-1297805","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[desarrolladora-y-arrendadora-tierra-maya-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero",,"roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-E39-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-E39-2016","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1297805","MX-CPA","MXN","[{datePublished=2016-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044227}]","Yucatán","MODERNIZACION DEL PARADOR EN LA LOCALIDAD Y MUNICIPIO DE CELESTUN","1297805","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-09-24T00:00:00.000Z","1248552","ocds-0ud2q6-IO-931059970-E39-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5482801.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DESARROLLADORA Y ARRENDADORA TIERRA MAYA SA DE CV, id=desarrolladora-y-arrendadora-tierra-maya-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5482801.94","1297805","2016-12-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"2016-12-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[TREGOMSA ASESORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044250]","[{address={countryName=México}, roles=supplier, name=TREGOMSA ASESORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tregomsa-asesoria-y-construccion-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-E40-2016-1297830","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[tregomsa-asesoria-y-construccion-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero",,"roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-E40-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-E40-2016","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1297830","MX-CPA","MXN","[{datePublished=2016-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044250}]","Yucatán","CONSTRUCCION DEL PARADOR ARTESANAL EN EL MUNICIPIO DE SANTA ELENA YUCATAN","1297830","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2017-09-24T00:00:00.000Z","1248572","ocds-0ud2q6-IO-931059970-E40-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2154693.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TREGOMSA ASESORIA Y CONSTRUCCION SA DE CV, id=tregomsa-asesoria-y-construccion-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2154693.42","1297830","2016-12-28T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-10-09T16:26:00.000Z","2013-10-25T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MARCO CHRISTIAN MURILLO VILLARINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312159]","[{address={countryName=México}, roles=supplier, name=MARCO CHRISTIAN MURILLO VILLARINO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-christian-murillo-villarino}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N10-2013-590177","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[marco-christian-murillo-villarino]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-10T10:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N10-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N10-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","590177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312159}]","Yucatán","CONSTRUCCIÓN DE UNA CANCHA EN MOTUL","590177","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-13T00:00:00.000Z","474562","ocds-0ud2q6-IO-931059970-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2026303.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARCO CHRISTIAN MURILLO VILLARINO, id=marco-christian-murillo-villarino}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2026303.34","590177",,
"2019-01-24T01:18:06.000Z","2013-10-09T16:34:00.000Z","2013-10-25T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MYMCO DEL SURESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312169]","[{address={countryName=México}, roles=supplier, name=MYMCO DEL SURESTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mymco-del-sureste-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N11-2013-490472","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[mymco-del-sureste-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-10T11:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N11-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N11-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312169}]","Yucatán","CONSTRUCCIÓN DE UNA CANCHA EN SEYE","490472","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-13T00:00:00.000Z","474581","ocds-0ud2q6-IO-931059970-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1980293.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MYMCO DEL SURESTE, SA DE CV, id=mymco-del-sureste-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1980293.04","490472",,
"2019-01-24T01:18:06.000Z","2013-10-09T16:45:00.000Z","2013-10-25T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[RIVERA UC JESUS ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312175]","[{address={countryName=México}, roles=supplier, name=RIVERA UC JESUS ARMANDO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=rivera-uc-jesus-armando}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N12-2013-490471","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[rivera-uc-jesus-armando]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-10T12:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N12-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N12-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312175}]","Yucatán","CONSTRUCCIÓN DE UNA CANCHA EN TEKAT","490471","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-13T00:00:00.000Z","474587","ocds-0ud2q6-IO-931059970-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1858401.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=RIVERA UC JESUS ARMANDO, id=rivera-uc-jesus-armando}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1858401.4","490471",,
"2019-01-24T01:18:06.000Z","2013-10-09T17:00:00.000Z","2013-10-26T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-27T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MANZANILLA SOSA ANDRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312188]","[{address={countryName=México}, roles=supplier, name=MANZANILLA SOSA ANDRES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=manzanilla-sosa-andres}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N13-2013-490468","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[manzanilla-sosa-andres]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-12T09:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N13-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N13-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312188}]","Yucatán","CONSTRUCCIÓN DE UNA CANCHA EN MUXUPIP","490468","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-14T00:00:00.000Z","474607","ocds-0ud2q6-IO-931059970-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2059755.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MANZANILLA SOSA ANDRES, id=manzanilla-sosa-andres}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2059755.48","490468",,
"2019-01-24T01:18:06.000Z","2013-10-09T17:06:00.000Z","2013-10-26T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-27T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[PECH SEGOVIA ALEJANDRO HERMENEGILDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312190]","[{address={countryName=México}, roles=supplier, name=PECH SEGOVIA ALEJANDRO HERMENEGILDO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=pech-segovia-alejandro-hermenegildo}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N14-2013-490467","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[pech-segovia-alejandro-hermenegildo]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-12T09:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N14-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N14-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312190}]","Yucatán","CONSTRUCCIÓN DE UNA CANCHA EN CHOCHOLA","490467","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-14T00:00:00.000Z","474618","ocds-0ud2q6-IO-931059970-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2530808.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PECH SEGOVIA ALEJANDRO HERMENEGILDO, id=pech-segovia-alejandro-hermenegildo}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2530808.68","490467",,
"2019-01-24T01:18:06.000Z","2013-10-09T17:12:00.000Z","2013-10-26T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-27T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[OBRA COMERCIALIZACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312198]","[{address={countryName=México}, roles=supplier, name=OBRA COMERCIALIZACIONES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=obra-comercializaciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N15-2013-490455","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[obra-comercializaciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-12T10:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N15-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N15-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312198}]","Yucatán","CONSTRUCCIÓN DE UNA CANCHA EN CANSAHCAB","490455","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-14T00:00:00.000Z","474625","ocds-0ud2q6-IO-931059970-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2004306.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OBRA COMERCIALIZACIONES, SA DE CV, id=obra-comercializaciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2004306.66","490455",,
