"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[RICASA LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349733&vv_provsino=0]","[{roles=supplier, name=RICASA LIMPIEZA, S.A. DE C.V., details={type=company}, id=ricasa-limpieza-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-035-10-700349733","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[ricasa-limpieza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Secador eléctrico manos","[{id=compranet3-1620530467436}]","18164110","Secador eléctrico manos","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700349733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349733-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349733&vv_provsino=0}]","Secador eléctrico manos","700349733","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-035-10","ocds-0ud2q6-18164110-035-10","11800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICASA LIMPIEZA, S.A. DE C.V., id=ricasa-limpieza-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11800","700349733"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[BARROSO REY MIGUEL OSVALDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501054&vv_provsino=0]","[{roles=supplier, name=BARROSO REY MIGUEL OSVALDO, details={type=person}, id=barroso-rey-miguel-osvaldo}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-036-10-800501054","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[barroso-rey-miguel-osvaldo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","REUNION DE EVALUACION ANUAL","[{id=compranet3-1620530467436}]","18164110","REUNION DE EVALUACION ANUAL","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800501054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501054&vv_provsino=0}]","REUNION DE EVALUACION ANUAL","800501054","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-036-10","ocds-0ud2q6-18164110-036-10","44500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARROSO REY MIGUEL OSVALDO, id=barroso-rey-miguel-osvaldo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44500","800501054"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[CONSULTORIA ESPECIALIZADA EMPRESAS PUBLICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501176&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA ESPECIALIZADA EMPRESAS PUBLICAS, S. A. DE C. V., details={type=company}, id=consultoria-especializada-empresas-publicas-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-037-10-800501176","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[consultoria-especializada-empresas-publicas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","18164110","SERVICIOS PROFESIONALES","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800501176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800501176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800501176&vv_provsino=0}]","SERVICIOS PROFESIONALES","800501176","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-037-10","ocds-0ud2q6-18164110-037-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA ESPECIALIZADA EMPRESAS PUBLICAS, S. A. DE C. V., id=consultoria-especializada-empresas-publicas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","800501176"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[JAVIER DE JESUS PEREZ SOLANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800174949&vv_provsino=0]","[{roles=supplier, name=JAVIER DE JESUS PEREZ SOLANO, details={type=person}, id=javier-de-jesus-perez-solano}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-013-04-800174949","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[javier-de-jesus-perez-solano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","COBERTURA TELEVISIVA CON SISTEMA PORTATIL BETACAM-SP","[{id=compranet3-1620530467436}]","18164110","COBERTURA TELEVISIVA CON SISTEMA PORTATIL BETACAM-SP","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800174949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800174949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800174949&vv_provsino=0}]","COBERTURA TELEVISIVA CON SISTEMA PORTATIL BETACAM-SP","800174949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-013-04","ocds-0ud2q6-18164110-013-04","204500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER DE JESUS PEREZ SOLANO, id=javier-de-jesus-perez-solano}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204500","800174949"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[JOAQUIN HERRERA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446863&vv_provsino=0]","[{roles=supplier, name=JOAQUIN HERRERA MENDOZA, details={type=person}, id=joaquin-herrera-mendoza}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-013-09-800446863","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[joaquin-herrera-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","18164110","SERVICIOS PROFESIONALES","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800446863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446863&vv_provsino=0}]","SERVICIOS PROFESIONALES","800446863","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-013-09","ocds-0ud2q6-18164110-013-09","857268.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN HERRERA MENDOZA, id=joaquin-herrera-mendoza}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857268.78","800446863"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[IEMSA TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096157&vv_provsino=0]","[{roles=supplier, name=IEMSA TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=iemsa-transformadores-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-014-03-700096157","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[iemsa-transformadores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Transformador de potencia","[{id=compranet3-1620530467436}]","18164110","Transformador de potencia","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700096157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096157&vv_provsino=0}]","Transformador de potencia","700096157","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-014-03","ocds-0ud2q6-18164110-014-03","125480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEMSA TRANSFORMADORES, S.A. DE C.V., id=iemsa-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125480","700096157"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[SALVADOR EXIQUIO SALINAS BENAVIDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446852&vv_provsino=0]","[{roles=supplier, name=SALVADOR EXIQUIO SALINAS BENAVIDES, details={type=person}, id=salvador-exiquio-salinas-benavides}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-014-09-800446852","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[salvador-exiquio-salinas-benavides]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","18164110","SERVICIOS PROFESIONALES","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800446852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446852&vv_provsino=0}]","SERVICIOS PROFESIONALES","800446852","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-014-09","ocds-0ud2q6-18164110-014-09","387209.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR EXIQUIO SALINAS BENAVIDES, id=salvador-exiquio-salinas-benavides}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387209.34","800446852"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458972&vv_provsino=0]","[{roles=supplier, name=PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=protege-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-014-10-800458972","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[protege-servicios-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","18164110","VIGILANCIA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800458972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458972&vv_provsino=0}]","VIGILANCIA","800458972","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-014-10","ocds-0ud2q6-18164110-014-10","24960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., id=protege-servicios-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24960","800458972"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[JAIME ALEJANDRO FONSECA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800123285&vv_provsino=0]","[{roles=supplier, name=JAIME ALEJANDRO FONSECA CONTRERAS, details={type=person}, id=jaime-alejandro-fonseca-contreras}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-015-03-800123285","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[jaime-alejandro-fonseca-contreras]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164110","SERVICIO DE VIGILANCIA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800123285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800123285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800123285&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800123285","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-015-03","ocds-0ud2q6-18164110-015-03","118198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ALEJANDRO FONSECA CONTRERAS, id=jaime-alejandro-fonseca-contreras}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118198","800123285"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[INTER-CON SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448242&vv_provsino=0]","[{roles=supplier, name=INTER-CON SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=inter-con-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-015-09-800448242","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[inter-con-servicios-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164110","SERVICIOS DE VIGILANCIA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800448242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448242&vv_provsino=0}]","SERVICIOS DE VIGILANCIA","800448242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-015-09","ocds-0ud2q6-18164110-015-09","35100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTER-CON SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., id=inter-con-servicios-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35100","800448242"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[GALLERIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318272&vv_provsino=0]","[{roles=supplier, name=GALLERIES, S.A. DE C.V., details={type=company}, id=galleries-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-016-09-700318272","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[galleries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Credenza","[{id=compranet3-1620530467436}]","18164110","Credenza","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700318272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700318272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318272&vv_provsino=0}]","Credenza","700318272","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-016-09","ocds-0ud2q6-18164110-016-09","129392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLERIES, S.A. DE C.V., id=galleries-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129392","700318272"
"2021-05-09T03:21:07.000Z","2003-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-13T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[QUALITA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103020&vv_provsino=0]","[{roles=supplier, name=QUALITA DE MEXICO, S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-017-03-700103020","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[qualita-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Servidor de multiusuario","[{id=compranet3-1620530467436}]","18164110","Servidor de multiusuario","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700103020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700103020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700103020&vv_provsino=0}]","Servidor de multiusuario","700103020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-017-03","ocds-0ud2q6-18164110-017-03","445221.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO, S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445221.58","700103020"
