"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-09T17:55:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[B K SYSTEM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396411]","[{address={countryName=México}, roles=supplier, name=B K SYSTEM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=b-k-system-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N119-2014-763149","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[b-k-system-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-04T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N119-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N119-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","763149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396411}]","Adquisición de Aros de Seguridad","763149","true","Electrónica","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","594506","ocds-0ud2q6-LA-018TOQ003-N119-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.184088001E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=B K SYSTEM S DE RL DE CV, id=b-k-system-s-de-rl-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.184088001E7","763149",,,
"2019-01-24T01:18:06.000Z","2013-07-08T19:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOLUCIONES PETRONAVALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274459]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES PETRONAVALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-petronavales-s-de-rl-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","IA-018TOQ003-I243-2013-765111","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[soluciones-petronavales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-07-17T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Carbón Mineral Termico","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Carbón Mineral Termico","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","765111","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274459}]","Carbón Mineral Termico","765111","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","418215","ocds-0ud2q6-IA-018TOQ003-I243-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","31465000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES PETRONAVALES S DE RL DE CV, id=soluciones-petronavales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31465000","765111",,,
"2019-01-24T01:17:46.000Z","2014-03-18T19:30:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T73-2014-1255603","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T73-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T73-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1255603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376104}]","Adquisición de Transformadores de Distribución","1255603","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","565731","ocds-0ud2q6-LA-018TOQ003-T73-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","30884096","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30884096","1255603","2014-06-03T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-10-09T18:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708847]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N271-2015-1242776","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-10-20T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N271-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N271-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1242776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708847}]","Adquisición de Cable de Potencia para Red de Media Tensión","1242776","true","Electrónica","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","919623","ocds-0ud2q6-LA-018TOQ003-N271-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","30489314","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30489314","1242776",,,
"2019-11-08T17:40:02.000Z","2012-10-30T19:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SHARP CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183510]","[{address={countryName=México}, roles=supplier, name=SHARP CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sharp-corporation-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T539-2012-695907","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sharp-corporation-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-11-09T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T539-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T539-2012","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","695907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183510}]","Servicio de Fotocopiado, Impresión y Escaneo en Color y Blanco y Negro","695907","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","286479","ocds-0ud2q6-LA-018TOQ003-T539-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.032283084E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SHARP CORPORATION MEXICO SA DE CV, id=sharp-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.032283084E7","695907","2012-11-30T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-10-09T18:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708847]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N271-2015-1242748","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-10-20T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N271-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N271-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1242748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708847}]","Adquisición de Cable de Potencia para Red de Media Tensión","1242748","true","Electrónica","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","919623","ocds-0ud2q6-LA-018TOQ003-N271-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","30268821","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30268821","1242748",,,
"2019-01-24T01:17:46.000Z","2014-03-18T20:28:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376079]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N72-2014-687685","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-02T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N72-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N72-2014","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","687685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376079}]","ADQUISICION DE AISLADORES","687685","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","564193","ocds-0ud2q6-LA-018TOQ003-N72-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.01598539E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.01598539E7","687685","2014-05-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-08-14T20:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634841]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N228-2015-1234605","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-08-31T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N228-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N228-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1234605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634841}]","Adquisición de Cable Múltiple","1234605","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","879899","ocds-0ud2q6-LA-018TOQ003-N228-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.002704161E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.002704161E7","1234605",,,
"2019-01-24T01:18:06.000Z","2013-09-13T20:05:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301290]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T326-2013-452567","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-09-30T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Sistemas de Alimentación de 48 VCD","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Adquisición de Sistemas de Alimentación de 48 VCD","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","452567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301290}]","Adquisición de Sistemas de Alimentación de 48 VCD","452567","true","Electrónica","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","457106","ocds-0ud2q6-LA-018TOQ003-T326-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","29919735","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29919735","452567",,,
"2019-01-24T01:17:46.000Z","2014-03-14T18:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375858]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Internacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-T70-2014-574136","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-03-24T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800668449","[{id=compranet-1620524637144}]","018TOQ003","true","Terminado","800668449","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","574136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375858}]","Servicio de Administración para el Suministro de Gasolina Magna","574136","true","Electrónica","Comisión Federal de Electricidad","2017-12-19T00:00:00.000Z","564820","ocds-0ud2q6-IA-018TOQ003-T70-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2.970239996E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.970239996E7","574136",,,
"2019-01-24T01:18:06.000Z","2013-07-12T18:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277560]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T252-2013-930588","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-08-22T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T252-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T252-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","930588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277560}]","Adquisición de Apartarrayos","930588","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","422100","ocds-0ud2q6-LA-018TOQ003-T252-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.948819163E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.948819163E7","930588",,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[BAIN & COMPANY MEXICO INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711761]","[{address={countryName=México}, roles=supplier, name=BAIN & COMPANY MEXICO INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bain-&-company-mexico-inc}]","Internacional","USD","Gerencia de Abastecimientos","SA-018TOQ003-T276-2015-1029654","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[bain-&-company-mexico-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra",,"luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Consultoría para Programa de Transformación de la CFE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Consultoría para Programa de Transformación de la CFE","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1029654","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711761}]","Servicio de Consultoría para Programa de Transformación de la CFE","1029654","true","Presencial","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","921724","ocds-0ud2q6-SA-018TOQ003-T276-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","28800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BAIN & COMPANY MEXICO INC, id=bain-&-company-mexico-inc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28800000","1029654",,,
