"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AREVA T & D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003958-700213781&p_CveDep=18164&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AREVA T & D, S.A. DE C.V., details={type=company}, id=areva-t-&-d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-030-06-9100003958-700213781","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[areva-t-&-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164059","INTERRUPTORES DE POTENCIA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","9100003958-700213781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003958-700213781-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003958-700213781&p_CveDep=18164&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","INTERRUPTORES DE POTENCIA","9100003958-700213781","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-030-06","ocds-0ud2q6-18164059-030-06","1225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T & D, S.A. DE C.V., id=areva-t-&-d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225000","9100003958-700213781"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[FABRICACION DE EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230313&p_CveDep=18164&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FABRICACION DE EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=fabricacion-de-equipos-hidraulicos-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-030-07-700230313","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[fabricacion-de-equipos-hidraulicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GRUA HIDRAULICA TELESCOPICA DE 9 TONS","[{id=compranet3-1620530467436}]","18164059","GRUA HIDRAULICA TELESCOPICA DE 9 TONS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700230313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230313&p_CveDep=18164&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","GRUA HIDRAULICA TELESCOPICA DE 9 TONS","700230313","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-030-07","ocds-0ud2q6-18164059-030-07","1299794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE EQUIPOS HIDRAULICOS, S.A. DE C.V., id=fabricacion-de-equipos-hidraulicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299794","700230313"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263043&p_CveDep=18164&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-030-08-700263043","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CABLE CONTROL OPTICO","[{id=compranet3-1620530467436}]","18164059","CABLE CONTROL OPTICO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700263043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263043&p_CveDep=18164&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","CABLE CONTROL OPTICO","700263043","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-030-08","ocds-0ud2q6-18164059-030-08","546000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546000","700263043"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[UNIVERSIDAD LA SALLE NOROESTE A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409103&p_CveDep=18164&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIVERSIDAD LA SALLE NOROESTE A.C., details={type=company}, id=universidad-la-salle-noroeste-ac}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-030-09-800409103","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[universidad-la-salle-noroeste-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Cursos de capacitaciýn para personal de las especialidades Comunicaciones y Control en el ýmbito de la Gerencia Regional Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Cursos de capacitaciýn para personal de las especialidades Comunicaciones y Control en el ýmbito de la Gerencia Regional Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800409103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800409103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409103&p_CveDep=18164&p_CveUni=059&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Servicio de Cursos de capacitaciýn para personal de las especialidades Comunicaciones y Control en el ýmbito de la Gerencia Regional Transmisiýn Noroeste","800409103","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-030-09","ocds-0ud2q6-18164059-030-09","770000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD LA SALLE NOROESTE A.C., id=universidad-la-salle-noroeste-ac}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770000","800409103"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GONZALEZ ARREOLA LUIS ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326722&vv_provsino=0]","[{roles=supplier, name=GONZALEZ ARREOLA LUIS ANTONIO, details={type=person}, id=gonzalez-arreola-luis-antonio}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-030-10-700326722","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[gonzalez-arreola-luis-antonio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","ACEITE LUBRICANTE","[{id=compranet3-1620530467436}]","18164059","ACEITE LUBRICANTE","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700326722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326722&vv_provsino=0}]","ACEITE LUBRICANTE","700326722","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-030-10","ocds-0ud2q6-18164059-030-10","12046.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ ARREOLA LUIS ANTONIO, id=gonzalez-arreola-luis-antonio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12046.95","700326722"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INGENIERÍA DIGITAL APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109829&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA DIGITAL APLICADA, S.A. DE C.V., details={type=company}, id=ingenieria-digital-aplicada-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-031-03-700109829","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ingenieria-digital-aplicada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CONCENTRADOR DE INFORMACION YNODODEL SISTEMA INTEGRAL DE MEDICION","[{id=compranet3-1620530467436}]","18164059","CONCENTRADOR DE INFORMACION YNODODEL SISTEMA INTEGRAL DE MEDICION","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700109829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109829&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","CONCENTRADOR DE INFORMACION YNODODEL SISTEMA INTEGRAL DE MEDICION","700109829","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-031-03","ocds-0ud2q6-18164059-031-03","709131.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA DIGITAL APLICADA, S.A. DE C.V., id=ingenieria-digital-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709131.78","700109829"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[TRANSFORMADORES MONTERREY, .S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800197774&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES MONTERREY, .S.A., details={type=company}, id=transformadores-monterrey-sa}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-031-04-800197774","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[transformadores-monterrey-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de reparación de un Reactor trifásico en derivación, marca Prolec, de la S.E. Obregón III","[{id=compranet3-1620530467436}]","18164059","Servicio de reparación de un Reactor trifásico en derivación, marca Prolec, de la S.E. Obregón III","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800197774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800197774-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800197774&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Servicio de reparación de un Reactor trifásico en derivación, marca Prolec, de la S.E. Obregón III","800197774","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-031-04","ocds-0ud2q6-18164059-031-04","1183800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES MONTERREY, .S.A., id=transformadores-monterrey-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183800","800197774"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AREVA T & D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003995-700215241&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AREVA T & D, S.A. DE C.V., details={type=company}, id=areva-t-&-d-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-031-06-9100003995-700215241","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[areva-t-&-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","[{id=compranet3-1620530467436}]","18164059","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","9100003995-700215241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003995-700215241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003995-700215241&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","9100003995-700215241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-031-06","ocds-0ud2q6-18164059-031-06","190500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T & D, S.A. DE C.V., id=areva-t-&-d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190500","9100003995-700215241"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003994-700215255&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-031-06-9100003994-700215255","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","[{id=compranet3-1620530467436}]","18164059","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","9100003994-700215255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003994-700215255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003994-700215255&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","9100003994-700215255","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-031-06","ocds-0ud2q6-18164059-031-06","4593600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4593600","9100003994-700215255"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AREVA T & D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229888&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AREVA T & D, S.A. DE C.V., details={type=company}, id=areva-t-&-d-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-031-07-700229888","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[areva-t-&-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CELDA CAPACITIVA MONOFASICA","[{id=compranet3-1620530467436}]","18164059","CELDA CAPACITIVA MONOFASICA","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700229888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700229888&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","CELDA CAPACITIVA MONOFASICA","700229888","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-031-07","ocds-0ud2q6-18164059-031-07","547200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T & D, S.A. DE C.V., id=areva-t-&-d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547200","700229888"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263943&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-031-08-700263943","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","MODULOS DE CONTROL","[{id=compranet3-1620530467436}]","18164059","MODULOS DE CONTROL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700263943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263943&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","MODULOS DE CONTROL","700263943","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-031-08","ocds-0ud2q6-18164059-031-08","4486210.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A DE C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4486210.5","700263943"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296578&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-031-09-700296578","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[nuevo-grupo-ford-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","VEHICULOS PICK UP'S","[{id=compranet3-1620530467436}]","18164059","VEHICULOS PICK UP'S","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700296578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296578&p_CveDep=18164&p_CveUni=059&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","VEHICULOS PICK UP'S","700296578","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-031-09","ocds-0ud2q6-18164059-031-09","1578260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1578260.86","700296578"
