"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11052243&pr=2013]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","450837.85","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C351054-11052243","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11052243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11052243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11052243&pr=2013}]","Ciudad de México","11052243","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11052243","ocds-0ud2q6-CDMX-S-C351054","[Conservación]","450837.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450837.85","11052243","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489890&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","424071","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0751-11489890","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11489890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489890&pr=2015}]","Ciudad de México","11489890","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","11489890","ocds-0ud2q6-CDMX-S-C5M0751","[Conservación]","424071","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","424071","11489890","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-08T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704146&pr=2012]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","421840.58","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121706-C250911-10704146","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10704146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704146&pr=2012}]","Estado de México","10704146","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704146","ocds-0ud2q6-MEX-O-C121706-C250911","[Conservación]","421840.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","421840.58","10704146","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500437&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","380641.44","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0752-11500437","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11500437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500437&pr=2015}]","Ciudad de México","11500437","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","11500437","ocds-0ud2q6-CDMX-S-C5M0752","[Conservación]","380641.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380641.44","11500437","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497992&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","339393.26","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0753-11497992","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11497992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497992&pr=2015}]","Ciudad de México","11497992","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","11497992","ocds-0ud2q6-CDMX-S-C5M0753","[Conservación]","339393.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","339393.26","11497992","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-20T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305640&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","328556","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0121-11305640","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11305640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305640&pr=2015}]","Ciudad de México","11305640","Instituto Mexicano del Seguro Social","2015-04-27T00:00:00.000Z","11305640","ocds-0ud2q6-CDMX-S-C5M0121","[Conservación]","328556","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","328556","11305640","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713901&pr=2012]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","315856.92","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121025-C250753-10713901","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10713901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713901&pr=2012}]","Estado de México","10713901","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713901","ocds-0ud2q6-MEX-O-C121025-C250753","[Conservación]","315856.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315856.92","10713901","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497993&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","279931.15","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0754-11497993","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11497993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497993&pr=2015}]","Ciudad de México","11497993","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","11497993","ocds-0ud2q6-CDMX-S-C5M0754","[Conservación]","279931.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279931.15","11497993","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-07T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697371&pr=2012]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","274508.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121046-C250465-10697371","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10697371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697371&pr=2012}]","Estado de México","10697371","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10697371","ocds-0ud2q6-MEX-O-C121046-C250465","[Conservación]","274508.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274508.2","10697371","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642595&pr=2010]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","227855.91","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100876-C051355-10642595","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642595&pr=2010}]","Estado de México","10642595","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642595","ocds-0ud2q6-MEX-O-C100876-C051355","[Conservación]","227855.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227855.91","10642595","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603609&pr=2009]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","169490.56","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959320-10603609","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603609&pr=2009}]","Ciudad de México","10603609","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603609","ocds-0ud2q6-CDMX-N-C959320","[Conservación]","169490.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","169490.56","10603609","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-20T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306933&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","117137","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0120-11306933","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11306933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306933&pr=2015}]","Ciudad de México","11306933","Instituto Mexicano del Seguro Social","2015-04-20T00:00:00.000Z","11306933","ocds-0ud2q6-CDMX-S-C5M0120","[Conservación]","117137","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117137","11306933","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486594&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","102724.15","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0748-11486594","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11486594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486594&pr=2015}]","Ciudad de México","11486594","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","11486594","ocds-0ud2q6-CDMX-S-C5M0748","[Conservación]","102724.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102724.15","11486594","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642592&pr=2010]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","81743.18","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100873-C051351-10642592","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642592&pr=2010}]","Estado de México","10642592","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642592","ocds-0ud2q6-MEX-O-C100873-C051351","[Conservación]","81743.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81743.18","10642592","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
