"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-05-23T10:33:00.000Z","2017-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTROMANUFACTURAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145064]","[{address={countryName=México}, roles=supplier, name=ELECTROMANUFACTURAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electromanufacturas-s-de-rl-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E3014-2017-1494337","[contractTermination]","distribucion-comision-federal-de-electricidad","[electromanufacturas-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","17-1-03301-DAB","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","17-1-03301-DAB","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1494337","MX-CPA","MXN","[{datePublished=2017-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145064}]","TRANSFORMADORES 0330/2017 LPI 011-17","1494337","true","Electrónica","Comisión Federal de Electricidad","2018-07-10T00:00:00.000Z","1332981","ocds-0ud2q6-LA-018TOQ731-E3014-2017","false","[{}]","01. Licitación Pública LAASSP","3373220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMANUFACTURAS S DE RL DE CV, id=electromanufacturas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3373220","1494337",
"2019-01-24T01:16:35.000Z","2017-06-20T09:55:00.000Z","2017-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[INGENIERIA ELECTRICA APLICADA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181551]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA APLICADA DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-electrica-aplicada-del-norte-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E3855-2017-1498880","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieria-electrica-aplicada-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-05T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CJZ-MEJORA INTEGRAL A 92 ÁREAS SECUNDARIAS ZONA JUÁREZ","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CJZ-MEJORA INTEGRAL A 92 ÁREAS SECUNDARIAS ZONA JUÁREZ","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1498880","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181551}]","CJZ-MEJORA INTEGRAL ÁREAS SECUNDARIAS ZONA JUÁREZ (92 ÁREAS)","1498880","true","Mixta","Comisión Federal de Electricidad","2017-11-14T00:00:00.000Z","1394494","ocds-0ud2q6-LO-018TOQ731-E3855-2017","false","[{}]","02. Licitación Pública LOPSRM","3365841.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA APLICADA DEL NORTE, S.A. DE C.V., id=ingenieria-electrica-aplicada-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3365841.09","1498880","2017-07-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-02T14:10:00.000Z","2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Distribución","CFE","active","complete","[GP TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080494]","[{address={countryName=México}, roles=supplier, name=GP TELECOMUNICACIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gp-telecomunicaciones}]","Internacional","MXN","Distribución","LA-018TOQ731-E809-2017-1386479","[contractTermination]","distribucion-comision-federal-de-electricidad","[gp-telecomunicaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-23T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700481397 - LA-018TOQ731-E809-2017 EQUIPO DE VIDEOCONFERENCIA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700481397 - LA-018TOQ731-E809-2017 EQUIPO DE VIDEOCONFERENCIA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1386479","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080494}]","LA-018TOQ731-E809-2017 EQUIPO DE VIDEOCONFERENCIA","1386479","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1286641","ocds-0ud2q6-LA-018TOQ731-E809-2017","false","[{}]","01. Licitación Pública LAASSP","3344000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GP TELECOMUNICACIONES, id=gp-telecomunicaciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3344000","1386479",
"2019-01-24T01:16:35.000Z","2017-03-30T13:54:00.000Z","2017-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-11T00:00:00.000Z","México","Distribución","CFE","active","complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104988]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E1404-2017-1430000","[contractTermination]","distribucion-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-17T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LA-018TOQ731-E1404-2017 (D.C.O.-16-17) APARTARRAYOS Contrato: 700482554","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LA-018TOQ731-E1404-2017 (D.C.O.-16-17) APARTARRAYOS Contrato: 700482554","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1430000","MX-CPA","MXN","[{datePublished=2017-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104988}]","LA-018TOQ731-E1404-2017 (D.C.O.-16-17) APARTARRAYOS","1430000","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1310006","ocds-0ud2q6-LA-018TOQ731-E1404-2017","false","[{}]","01. Licitación Pública LAASSP","3322000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3322000","1430000",
"2019-01-24T01:16:35.000Z","2017-02-28T08:38:00.000Z","2017-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Distribución","CFE","active","complete","[CORPORACION INDUSTRIAL MULTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079501]","[{address={countryName=México}, roles=supplier, name=CORPORACION INDUSTRIAL MULTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E773-2017-1450616","[contractTermination]","distribucion-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-15T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700483572 Cortacircuitos y Cuchillas","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700483572 Cortacircuitos y Cuchillas","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1450616","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079501}]","Cortacircuitos y Cuchillas","1450616","true","Electrónica","Comisión Federal de Electricidad","2017-09-22T00:00:00.000Z","1285378","ocds-0ud2q6-LA-018TOQ731-E773-2017","false","[{}]","01. Licitación Pública LAASSP","3320625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION INDUSTRIAL MULTICO SA DE CV, id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3320625","1450616","2017-05-25T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-02-24T13:30:00.000Z","2017-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Distribución","CFE","active","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079228]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E751-2017-1625791","[contractTermination]","distribucion-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-13T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700489135 Postes de Concreto","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700489135 Postes de Concreto","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1625791","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079228}]","Postes de Concreto","1625791","true","Electrónica","Comisión Federal de Electricidad","2018-02-15T00:00:00.000Z","1284748","ocds-0ud2q6-LA-018TOQ731-E751-2017","false","[{}]","01. Licitación Pública LAASSP","3291867.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3291867.43","1625791","2017-10-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-13T21:16:00.000Z","2017-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Distribución","CFE","active","complete","[TESMAN- ELECTRIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207321]","[{address={countryName=México}, roles=supplier, name=TESMAN- ELECTRIC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tesman--electric-de-mexico-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E4833-2017-1534957","[contractTermination]","distribucion-comision-federal-de-electricidad","[tesman--electric-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-02T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Guanajuato.- Construcción de obras de electrificación (mano de obra, suministro y colocación de materiales) Paquete 15 2017, CDI, Zona Querétaro en el Municipio de San Luis de la Paz y Victoria (3 R.D. con 143.86 postes y 3 L.D. con 1.5 Km, 154 acometidas,","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Guanajuato.- Construcción de obras de electrificación (mano de obra, suministro y colocación de materiales) Paquete 15 2017, CDI, Zona Querétaro en el Municipio de San Luis de la Paz y Victoria (3 R.D. con 143.86 postes y 3 L.D. con 1.5 Km, 154 acometidas,","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1534957","MX-CPA","MXN","[{datePublished=2017-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1207321}]","Guanajuato.- Construcción de obras de electrificación (mano de obra, suministro","1534957","true","Electrónica","Comisión Federal de Electricidad","2017-09-27T00:00:00.000Z","1424689","ocds-0ud2q6-IO-018TOQ731-E4833-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3288615.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TESMAN- ELECTRIC DE MEXICO SA DE CV, id=tesman--electric-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3288615.03","1534957","2017-08-10T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-01-13T15:16:00.000Z","2017-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","Distribución","CFE","active","complete","[COLIN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048723]","[{address={countryName=México}, roles=supplier, name=COLIN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colin-ingenieria-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E63-2017-1521950","[contractTermination]","distribucion-comision-federal-de-electricidad","[colin-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-02T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LPN-DGN-SER-01/2017 SERVICIO DE PODA PRIMARIA Y SECUNDARIA PARA LAS ZONAS DDGN","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LPN-DGN-SER-01/2017 SERVICIO DE PODA PRIMARIA Y SECUNDARIA PARA LAS ZONAS DDGN","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1521950","MX-CPA","MXN","[{datePublished=2017-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048723}]","LPN-DGN-SER-01/2017 SERVICIO DE PODA PRIMARIA Y SECUNDARIA PARA LAS ZONAS DDGN","1521950","true","Mixta","Comisión Federal de Electricidad","2017-06-19T00:00:00.000Z","1253639","ocds-0ud2q6-LA-018TOQ731-E63-2017","false","[{}]","01. Licitación Pública LAASSP","3280672.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLIN INGENIERIA SA DE CV, id=colin-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3280672.1","1521950",
"2019-01-24T01:16:35.000Z","2017-04-20T13:52:00.000Z","2017-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-20T00:00:00.000Z","México","Distribución","CFE","active","complete","[GENERAL CABLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121002]","[{address={countryName=México}, roles=supplier, name=GENERAL CABLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-cable-de-mexico}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E2187-2017-1443440","[contractTermination]","distribucion-comision-federal-de-electricidad","[general-cable-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-03T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE CABLE AL (500)-XLP-25-133 Y CABLE 30 ACS 7 No. 6","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE CABLE AL (500)-XLP-25-133 Y CABLE 30 ACS 7 No. 6","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1443440","MX-CPA","MXN","[{datePublished=2017-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121002}]","ADQUISICIÓN DE CABLE AL (500)-XLP-25-133 Y CABLE 30 ACS 7 No. 6","1443440","true","Electrónica","Comisión Federal de Electricidad","2017-08-17T00:00:00.000Z","1335359","ocds-0ud2q6-LA-018TOQ731-E2187-2017","false","[{}]","01. Licitación Pública LAASSP","3265440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL CABLE DE MEXICO, id=general-cable-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3265440","1443440","2017-06-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-11T14:23:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115848]","[{address={countryName=México}, roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E2009-2017-1445322","[contractTermination]","distribucion-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-02T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9100020883 / 700483264","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9100020883 / 700483264","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1445322","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115848}]","TRANSFORMADORES DE DISTRIBUCION","1445322","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1329065","ocds-0ud2q6-LA-018TOQ731-E2009-2017","false","[{}]","01. Licitación Pública LAASSP","3258016.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3258016.2","1445322",
"2019-01-24T01:16:35.000Z","2017-06-20T15:02:00.000Z","2017-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182736]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E3991-2017-1554518","[contractTermination]","distribucion-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-02T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","9100021556/700488031 TABLEROS PCM, UTR'S, Y CONCENTRADORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","9100021556/700488031 TABLEROS PCM, UTR'S, Y CONCENTRADORES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1554518","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182736}]","CONVOCATORIA LPI-D-036-17 ""TABLEROS PCM, UTR'S, Y CONCENTRADORES""","1554518","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1398363","ocds-0ud2q6-LA-018TOQ731-E3991-2017","false","[{}]","01. Licitación Pública LAASSP","3249694.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3249694.38","1554518","2017-08-31T00:00:00.000Z"
