"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-19T09:08:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223802]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N6-2013-309378","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-03-06T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-015/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-015/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","309378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223802}]","N6: MEJORAS A SECTORES EN B.T. ZONA VOLCANES","309378","true","Electrónica","Comisión Federal de Electricidad","2013-06-29T00:00:00.000Z","341594","ocds-0ud2q6-LO-018TOQ115-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","984846.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","984846.7","309378"
"2019-01-24T01:18:06.000Z","2013-09-05T18:49:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297528]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N234-2013-587915","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-20T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA XONACATLAN","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA XONACATLAN","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297528}]","N234:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA XONACATLAN","587915","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","447334","ocds-0ud2q6-LO-018TOQ115-N234-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1323560.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1323560.54","587915"
"2019-01-24T01:17:46.000Z","2014-06-24T14:41:00.000Z","2014-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS E INGENIERIA ELECTRICA MARDAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407938]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INGENIERIA ELECTRICA MARDAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-ingenieria-electrica-mardam-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N234-2014-569279","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-e-ingenieria-electrica-mardam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-07-09T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MEJORAS A LA RED DE BAJA TENSIÓN EN HUXQUILUCAN, ASÍ COMO LA CREACIÓN DE 3","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MEJORAS A LA RED DE BAJA TENSIÓN EN HUXQUILUCAN, ASÍ COMO LA CREACIÓN DE 3","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","569279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407938}]","N-234 MEJORAS A LA RED DE BAJA TENSIÓN EN HUXQUILUCAN, ASÍ COMO LA CREACIÓN DE 3","569279","true","Electrónica","Comisión Federal de Electricidad","2014-11-18T00:00:00.000Z","611286","ocds-0ud2q6-LO-018TOQ115-N234-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1309138.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS E INGENIERIA ELECTRICA MARDAM SA DE CV, id=proyectos-e-ingenieria-electrica-mardam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1309138.95","569279"
"2019-01-24T01:18:06.000Z","2013-09-05T18:56:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297732]","[{address={countryName=México}, roles=supplier, name=PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N235-2013-390269","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-20T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TOLUCA 2000, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN TOLUCA, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TOLUCA 2000, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN TOLUCA, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","390269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297732}]","N235: MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TOLUCA 2000","390269","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","447338","ocds-0ud2q6-LO-018TOQ115-N235-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1738369.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV, id=planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1738369.57","390269"
"2019-01-24T01:17:46.000Z","2014-06-12T14:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408261]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N235-2014-569378","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-30T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-167/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-167/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","569378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408261}]","N-235MANTENIMIENTO Y MEJORA A LA RED DE MEDIA Y BAJA TENSIÓN EN EL ÁREA DE LA SA","569378","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","611687","ocds-0ud2q6-LO-018TOQ115-N235-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","724537.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","724537.82","569378"
"2019-01-24T01:18:06.000Z","2012-12-13T15:04:00.000Z","2013-02-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206770]","[{identifier={legalName=CONSTRUCTORA E INGENIERIA DEL PUERTO, scheme=RUPC, id=22430, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-ingenieria-del-puerto}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N236-2012-400851","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-01-03T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-002/13","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","DN000-002/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","400851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206770}]","Construcción de nuevo circuito en la S.E. Iztapalapa (IZT 4)","400851","true","Electrónica","Comisión Federal de Electricidad","2013-07-04T00:00:00.000Z","319557","ocds-0ud2q6-LO-018TOQ115-N236-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1675763","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, id=constructora-e-ingenieria-del-puerto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1675763","400851"
"2019-01-24T01:18:06.000Z","2013-09-05T19:02:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SHIRJAN ADALID SALGADO NORZAGARAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297755]","[{address={countryName=México}, roles=supplier, name=SHIRJAN ADALID SALGADO NORZAGARAY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=shirjan-adalid-salgado-norzagaray}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N236-2013-390487","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[shirjan-adalid-salgado-norzagaray]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-23T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TOLUCA 2, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN TOLUCA, DE LA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TOLUCA 2, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN TOLUCA, DE LA DIVISIÓN VALLE DE MÉXICO SUR","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","390487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297755}]","N236:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TOLUCA 2","390487","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","447342","ocds-0ud2q6-LO-018TOQ115-N236-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1565735","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SHIRJAN ADALID SALGADO NORZAGARAY, id=shirjan-adalid-salgado-norzagaray}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1565735","390487"
"2019-01-24T01:17:46.000Z","2014-06-12T14:09:00.000Z","2014-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408265]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N236-2014-569371","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-30T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO Y MEJORA A LA RED DE MEDIA Y BAJA TENSIÓN EN EL ÁREA COAPA,","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","MANTENIMIENTO Y MEJORA A LA RED DE MEDIA Y BAJA TENSIÓN EN EL ÁREA COAPA,","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","569371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408265}]","N-236 MANTENIMIENTO Y MEJORA A LA RED DE MEDIA Y BAJA TENSIÓN EN EL ÁREA COAPA,","569371","true","Electrónica","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","611693","ocds-0ud2q6-LO-018TOQ115-N236-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","846824.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","846824.1","569371"
"2019-01-24T01:18:06.000Z","2013-09-05T19:07:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297768]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N237-2013-412329","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-23T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N237:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA ATENCO TENANGO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N237:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA ATENCO TENANGO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","412329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297768}]","N237:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA ATENCO TENANGO","412329","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","447346","ocds-0ud2q6-LO-018TOQ115-N237-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1596436.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1596436.54","412329"
"2019-01-24T01:17:46.000Z","2014-06-12T14:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408272]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N237-2014-569367","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-30T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-165/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-165/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","569367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408272}]","N-237 MANTENIMIENTO Y MEJORA A LA RED DE MEDIA Y BAJA TENSIÓN EN EL ÁREA PARRES,","569367","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","611702","ocds-0ud2q6-LO-018TOQ115-N237-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","743473.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","743473.86","569367"
