"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-10-26T16:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306118]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E193-2017-1725219","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-10-30T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306118}]","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","1725219","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-24T00:00:00.000Z","1518076","ocds-0ud2q6-AA-019GYR026-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","23985.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23985.99","1725219",
"2019-01-24T01:16:35.000Z","2017-10-26T16:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306118]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E193-2017-1725224","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-10-30T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306118}]","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","1725224","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-24T00:00:00.000Z","1518076","ocds-0ud2q6-AA-019GYR026-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","2870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2870","1725224",
"2019-01-24T01:16:35.000Z","2017-10-26T16:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306118]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E193-2017-1725252","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-10-30T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306118}]","AA-019GYR026-E193-2017 MATERIAL TERAPEUTICO","1725252","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-24T00:00:00.000Z","1518076","ocds-0ud2q6-AA-019GYR026-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","920.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","920.52","1725252",
"2019-01-24T01:16:35.000Z","2017-11-03T17:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E197-2017-1725506","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-08T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461}]","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1725506","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-01T00:00:00.000Z","1536138","ocds-0ud2q6-AA-019GYR026-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","174071.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174071.16","1725506",
"2019-01-24T01:16:35.000Z","2017-11-03T17:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E197-2017-1725513","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-08T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461}]","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1725513","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-03T00:00:00.000Z","1536138","ocds-0ud2q6-AA-019GYR026-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","85131.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85131.1","1725513",
"2019-01-24T01:16:35.000Z","2017-11-03T17:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E197-2017-1725519","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-08T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461}]","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1725519","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-03T00:00:00.000Z","1536138","ocds-0ud2q6-AA-019GYR026-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","487741.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","487741.36","1725519",
"2019-01-24T01:16:35.000Z","2017-11-03T17:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E197-2017-1725509","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-08T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461}]","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1725509","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-03T00:00:00.000Z","1536138","ocds-0ud2q6-AA-019GYR026-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","191660.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191660.04","1725509",
"2019-01-24T01:16:35.000Z","2017-11-03T17:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E197-2017-1725492","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-08T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461}]","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1725492","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-01T00:00:00.000Z","1536138","ocds-0ud2q6-AA-019GYR026-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","225346.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225346.28","1725492",
"2019-01-24T01:16:35.000Z","2017-11-03T17:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E197-2017-1725468","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-08T15:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313461}]","AA-019GYR026-E197-2017 ADQUISICION DE MATERIAL TERAPEUTICO","1725468","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-01T00:00:00.000Z","1536138","ocds-0ud2q6-AA-019GYR026-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","26177.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26177.76","1725468",
"2019-01-24T01:16:35.000Z","2017-11-15T11:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-07T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322802]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E209-2017-1725809","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-11-17T16:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E209-2017 ADQUISICION MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E209-2017 ADQUISICION MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1725809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322802}]","AA-019GYR026-E209-2017 ADQUISICION MATERIAL TERAPEUTICO","1725809","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-16T00:00:00.000Z","1544849","ocds-0ud2q6-AA-019GYR026-E209-2017","false","[{}]","05. Adjudicación Directa LAASSP","969641.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","969641.1","1725809",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242833]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E120-2017-1721345","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1721345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242833}]","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","1721345","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-12T00:00:00.000Z","1461520","ocds-0ud2q6-AA-019GYR026-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","48570.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48570.48","1721345",
