"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T11:04:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SUPERATE ASESORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0005900001]","[{identifier={scheme=Registro Nacional, id=3101329891, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 50E, 125S casa 23 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERATE ASESORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=superate-asesores-sociedad-anonima}]","3824094.24","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000133-0005900001-432019000400113","[contract]","junta-administrativa-del-registro-nacional","[superate-asesores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario-Taller Desarrollo de Competencias a través de la Inteligencia Emocional y Relaciones Humanas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0005900001}]","432019000400113","2019-10-02T11:04:04.000Z","2019CD-000133-0005900001","ocds-rwubve-2019CD-000133-0005900001","[SERVICIOS]","3823200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERATE ASESORES SOCIEDAD ANONIMA, id=superate-asesores-sociedad-anonima}]","3824094.24","https://www.sicop.go.cr/index.jsp","buyer","3823200","432019000400113",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T14:50:52.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0005900001]","[{identifier={scheme=Registro Nacional, id=3101643381, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mtrs oeste de la iglesia catolica de tobosi, casa color verde a mano derecha Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sco-mantenimiento-industrial-sociedad-anonima}]","6000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000134-0005900001-432019000400175","[contract]","junta-administrativa-del-registro-nacional","[sco-mantenimiento-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aire acondicionado para el Departamento de Placas para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0005900001}]","432019000400175",,"2019CD-000134-0005900001","ocds-rwubve-2019CD-000134-0005900001","[BIENES/SERVICIOS]","4800005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCO MANTENIMIENTO INDUSTRIAL SOCIEDAD ANONIMA, id=sco-mantenimiento-industrial-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4800005","432019000400175",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T08:47:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0005900001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","4891250","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000119-0005900001-432019000400126","[contract]","junta-administrativa-del-registro-nacional","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de derechos de uso de 4 Adobe Creative Cloud con Adobe Stock y 9 Adobe Acrobat Pro con el derecho de actualización y soporte por un año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0005900001}]","432019000400126","2020-09-16T08:47:48.000Z","2019CD-000119-0005900001","ocds-rwubve-2019CD-000119-0005900001","[BIENES]","3805918.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","4891250","https://www.sicop.go.cr/index.jsp","buyer","3805918.51","432019000400126",,,,,,,"575.869043","575.869043","USD","USD","6609","6609"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T08:06:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0005900001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","5524025","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000120-0005900001-432019000400144","[contract]","junta-administrativa-del-registro-nacional","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra según demanda de carpetas de cartulina para el registro de Propiedad Industrial y Derecho de Autor","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0005900001}]","432019000400144","2023-09-20T08:06:34.000Z","2019CD-000120-0005900001","ocds-rwubve-2019CD-000120-0005900001","[BIENES]","241.67","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","5524025","https://www.sicop.go.cr/index.jsp","buyer","241.67","432019000400144",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T17:40:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005900001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","485382","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000099-0005900001-432019000400139","[contract]","junta-administrativa-del-registro-nacional","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METALICOS Y CEMENTO 2019 REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005900001}]","432019000400139",,"2019CD-000099-0005900001","ocds-rwubve-2019CD-000099-0005900001","[BIENES/SERVICIOS]","461285","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","485382","https://www.sicop.go.cr/index.jsp","buyer","461285","432019000400139",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T17:39:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005900001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","485382","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000099-0005900001-432019000400135","[contract]","junta-administrativa-del-registro-nacional","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METALICOS Y CEMENTO 2019 REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005900001}]","432019000400135",,"2019CD-000099-0005900001","ocds-rwubve-2019CD-000099-0005900001","[BIENES/SERVICIOS]","960545","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","485382","https://www.sicop.go.cr/index.jsp","buyer","960545","432019000400135",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T17:39:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005900001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","485382","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000099-0005900001-432019000400134","[contract]","junta-administrativa-del-registro-nacional","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METALICOS Y CEMENTO 2019 REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005900001}]","432019000400134",,"2019CD-000099-0005900001","ocds-rwubve-2019CD-000099-0005900001","[BIENES/SERVICIOS]","423600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","485382","https://www.sicop.go.cr/index.jsp","buyer","423600","432019000400134",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T17:38:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MAYOREO DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005900001]","[{identifier={scheme=Registro Nacional, id=3101295956, uri=http://www.registronacional.go.cr/}, address={streetAddress=2Km al este cruce Coronado Ipis Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayoreo-del-istmo-sociedad-anonima}]","485382","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000099-0005900001-432019000400140","[contract]","junta-administrativa-del-registro-nacional","[mayoreo-del-istmo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METALICOS Y CEMENTO 2019 REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0005900001}]","432019000400140",,"2019CD-000099-0005900001","ocds-rwubve-2019CD-000099-0005900001","[BIENES/SERVICIOS]","484878","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYOREO DEL ISTMO SOCIEDAD ANONIMA, id=mayoreo-del-istmo-sociedad-anonima}]","485382","https://www.sicop.go.cr/index.jsp","buyer","484878","432019000400140",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T12:50:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0005900001]","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","18601945","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000101-0005900001-432019000400143","[contract]","junta-administrativa-del-registro-nacional","[cr-soluciones-gln-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE SOPORTE Y MANTENIMIENTO DE SOLUCIÓN ALTUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0005900001}]","432019000400143","2020-10-10T12:50:20.000Z","2019CD-000101-0005900001","ocds-rwubve-2019CD-000101-0005900001","[BIENES/SERVICIOS]","1.737508193E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","18601945","https://www.sicop.go.cr/index.jsp","buyer","1.737508193E7","432019000400143",,,,,,,"581.106419","581.106419","USD","USD","29900","29900"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T16:05:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0005900001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","260000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000105-0005900001-432019000400152","[contract]","junta-administrativa-del-registro-nacional","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y PRODUCTOS DE USO EN LA CONSTRUCCION Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0005900001}]","432019000400152",,"2019CD-000105-0005900001","ocds-rwubve-2019CD-000105-0005900001","[BIENES]","240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","240000","432019000400152",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T11:03:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0005900001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","260000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000105-0005900001-432019000400153","[contract]","junta-administrativa-del-registro-nacional","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y PRODUCTOS DE USO EN LA CONSTRUCCION Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0005900001}]","432019000400153",,"2019CD-000105-0005900001","ocds-rwubve-2019CD-000105-0005900001","[BIENES]","26200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","26200","432019000400153",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T10:48:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS PARA AUTOMATIZACION Y DOMOTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0005900001]","[{identifier={scheme=Registro Nacional, id=3101401023, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabanilla, 100 metros Noroeste del Parque, Frente a la Cruz Roja. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS PARA AUTOMATIZACION Y DOMOTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-para-automatizacion-y-domotica-sociedad-anonima}]","5616303.12","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000106-0005900001-432019000400127","[contract]","junta-administrativa-del-registro-nacional","[sistemas-para-automatizacion-y-domotica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE LAS BARRERAS DE ACCESO Y LAS PUERTAS AUTOMATICAS DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0005900001}]","432019000400127","2020-09-11T10:48:19.000Z","2019CD-000106-0005900001","ocds-rwubve-2019CD-000106-0005900001","[SERVICIOS]","3528000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS PARA AUTOMATIZACION Y DOMOTICA SOCIEDAD ANONIMA, id=sistemas-para-automatizacion-y-domotica-sociedad-anonima}]","5616303.12","https://www.sicop.go.cr/index.jsp","buyer","3528000","432019000400127",,,,,,,,,,,,
