"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-06T14:21:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTOS Y EMULSIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296440]","[{identifier={legalName=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, scheme=RUPC, id=26273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N59-2013-385513","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-17T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-033-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-033-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","385513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296440}]","Yucatán","IO-931053999-N59-2013","385513","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-11-06T00:00:00.000Z","450174","ocds-0ud2q6-IO-931053999-N59-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1550397.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550397.94","385513",,,,,,
"2019-11-08T17:40:02.000Z","2011-10-28T14:43:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[TP SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55868]","[{address={countryName=México}, roles=supplier, name=TP SCP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tp-scp}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N6-2011-66750","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[tp-scp]","services","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2011-11-04T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-SER-I3-004-2011","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-SER-I3-004-2011","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","66750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55868}]","Yucatán","FED-INCAY-SER-I3-04-11","66750","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2011-12-16T00:00:00.000Z","94785","ocds-0ud2q6-IO-931053999-N6-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","224137.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TP SCP, id=tp-scp}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224137.92","66750",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-18T13:10:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUYENDO IDEAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114883]","[{address={countryName=México}, roles=supplier, name=CONSTRUYENDO IDEAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construyendo-ideas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N6-2012-127956","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construyendo-ideas-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-05-28T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-002-2012","[{id=compranet-1620524637144}]","931053999","false","Terminado","FE-INCAY-OB-I3-002-2012","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","127956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114883}]","Yucatán","FED-INCAY-OB-I3-002-12","127956","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-08-13T00:00:00.000Z","186606","ocds-0ud2q6-IO-931053999-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1017188.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUYENDO IDEAS SA DE CV, id=construyendo-ideas-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1017188.33","127956",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-06T14:26:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296452]","[{identifier={legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RUPC, id=26786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N60-2013-385894","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-17T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-034-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-034-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","385894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296452}]","Yucatán","IO-931053999-N60-2013","385894","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-06T00:00:00.000Z","450184","ocds-0ud2q6-IO-931053999-N60-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3228311.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3228311.56","385894",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-06T14:38:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[GME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296462]","[{address={countryName=México}, roles=supplier, name=GME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gme-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N61-2013-388234","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[gme-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-17T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-035-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-035-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","388234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296462}]","Yucatán","IO-931053999-N61-2013","388234","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-10-22T00:00:00.000Z","450191","ocds-0ud2q6-IO-931053999-N61-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1166080.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GME SA DE CV, id=gme-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1166080.4","388234",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-11T12:07:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTOS Y EMULSIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296471]","[{identifier={legalName=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, scheme=RUPC, id=26273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N62-2013-386086","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-17T14:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-036-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-036-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","386086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296471}]","Yucatán","IO-931053999-N62-2013","386086","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-11-21T00:00:00.000Z","450202","ocds-0ud2q6-IO-931053999-N62-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3727241.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3727241.07","386086",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-11T12:13:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296479]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N63-2013-386093","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-caminos-peninsulares-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-18T08:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-037-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-037-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","386093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296479}]","Yucatán","IO-931053999-N63-2013","386093","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-07T00:00:00.000Z","450221","ocds-0ud2q6-IO-931053999-N63-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3126615.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3126615.33","386093",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-11T12:17:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296485]","[{address={countryName=México}, roles=supplier, name=CONARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conaria-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N64-2013-386100","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[conaria-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-18T09:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-038-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-038-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","386100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296485}]","Yucatán","IO-931053999-N64-2013","386100","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-11-15T00:00:00.000Z","450234","ocds-0ud2q6-IO-931053999-N64-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1258332.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONARIA SA DE CV, id=conaria-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1258332.15","386100",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-11T12:18:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[GME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296492]","[{address={countryName=México}, roles=supplier, name=GME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gme-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N65-2013-388239","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[gme-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-18T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-039-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-039-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","388239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296492}]","Yucatán","IO-931053999-N65-2013","388239","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-07T00:00:00.000Z","450244","ocds-0ud2q6-IO-931053999-N65-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3205657.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GME SA DE CV, id=gme-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3205657.11","388239",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-17T13:24:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314663]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N68-2013-407457","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-caminos-peninsulares-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-10-24T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-041-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-041-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","407457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314663}]","Yucatán","I0-931053999-N68-2013","407457","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-11-29T00:00:00.000Z","478192","ocds-0ud2q6-IO-931053999-N68-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2185518.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2185518.1","407457",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-18T13:41:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[GRUPO URBAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115137]","[{address={countryName=México}, roles=supplier, name=GRUPO URBAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-urbamex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N7-2012-132662","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[grupo-urbamex-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-05-28T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-003-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-003-2012","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","132662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115137}]","Yucatán","FED-INCAY-OB-I3-003-12","132662","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-08-13T00:00:00.000Z","186674","ocds-0ud2q6-IO-931053999-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1058455.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO URBAMEX SA DE CV, id=grupo-urbamex-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1058455.84","132662",,,,,,
