"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-09-26T12:33:00.000Z","2011-10-07T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Licitaciones","AGS","complete","[JIMAG CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JIMAG CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jimag-construcciones-sa-de-cv}]",,"MXN","Licitaciones","AO-801001996-N7-2011-221672","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jimag-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2011-09-30T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Sustitución de red de agua potable, Varias calles del Fracc. Solidaridad IV (calles Isaac de León, Guadalupe Zamarripa y José González Carrillo)","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Sustitución de red de agua potable, Varias calles del Fracc. Solidaridad IV (calles Isaac de León, Guadalupe Zamarripa y José González Carrillo)","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","221672","MX-CPA","MXN","[]","Aguascalientes","SUSTITUCION RED DE AGUA POTABLE EN FRACC. SOLIDARIDAD IV","221672","true",,"Presidencia Municipal de Aguascalientes","2011-11-08T00:00:00.000Z","76038","ocds-0ud2q6-AO-801001996-N7-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","315369.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JIMAG CONSTRUCCIONES SA DE CV, id=jimag-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","315369.81","221672"
"2019-11-08T17:40:02.000Z","2012-10-11T14:34:00.000Z","2012-10-17T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Licitaciones","AGS","complete","[SUPERVISOR INTEGRAL DE OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169790]","[{address={countryName=México}, roles=supplier, name=SUPERVISOR INTEGRAL DE OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisor-integral-de-obra-civil-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N70-2012-203495","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[supervisor-integral-de-obra-civil-sa-de-cv]","services","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-10-15T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Estudio de Mecánica de Suelos para la Construcción de Tanque Elevado de 150 M3. de Capacidad y una Altura de 20 mts., Av. Rodolfo Landeros y Av. Poliducto","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Estudio de Mecánica de Suelos para la Construcción de Tanque Elevado de 150 M3. de Capacidad y una Altura de 20 mts., Av. Rodolfo Landeros y Av. Poliducto","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","203495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169790}]","Aguascalientes","Estudio de Mecánica de Suelos para la Construcción de Tanque Elevado de 150m3","203495","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-11-01T00:00:00.000Z","268432","ocds-0ud2q6-AO-801001996-N70-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=SUPERVISOR INTEGRAL DE OBRA CIVIL SA DE CV, id=supervisor-integral-de-obra-civil-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8120","203495"
"2019-11-08T17:40:02.000Z","2012-10-24T13:33:00.000Z","2012-10-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[GCVICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175946]","[{address={countryName=México}, roles=supplier, name=GCVICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gcvica-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N71-2012-239099","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[gcvica-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-10-29T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable en Calle Ignacio Allende, Entre Benito Juárez y Calle Morelos, Zona Centro TC-10, Paquete 12, Sectorización Cóbano, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Agua Potable en Calle Ignacio Allende, Entre Benito Juárez y Calle Morelos, Zona Centro TC-10, Paquete 12, Sectorización Cóbano, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","239099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175946}]","Aguascalientes","Rehabilitación de la Red de Agua Potable en calle Ignacio Allende.","239099","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-11-30T00:00:00.000Z","277552","ocds-0ud2q6-AO-801001996-N71-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","325529.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GCVICA SA DE CV, id=gcvica-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","325529.01","239099"
"2019-11-08T17:40:02.000Z","2012-10-31T13:22:00.000Z","2012-11-09T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Licitaciones","AGS","complete","[GERARDO DE JESUS GUTIERREZ RABAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184363]","[{address={countryName=México}, roles=supplier, name=GERARDO DE JESUS GUTIERREZ RABAGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-de-jesus-gutierrez-rabago}]","Nacional","MXN","Licitaciones","AO-801001996-N72-2012-248976","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[gerardo-de-jesus-gutierrez-rabago]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-11-08T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Ampliación de la Red de Agua Potable sobre la Carretera a Norias de Ojocaliente, El Rocio, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Ampliación de la Red de Agua Potable sobre la Carretera a Norias de Ojocaliente, El Rocio, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","248976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184363}]","Aguascalientes","Ampliación de la Red de Agua Potable, sobre la carretera a norias de Ojocaliente","248976","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-11-24T00:00:00.000Z","290596","ocds-0ud2q6-AO-801001996-N72-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","199849.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GERARDO DE JESUS GUTIERREZ RABAGO, id=gerardo-de-jesus-gutierrez-rabago}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","199849.22","248976"
"2019-11-08T17:40:02.000Z",,"2012-11-29T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","Licitaciones","AGS","complete","[JIVA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187482]","[{address={countryName=México}, roles=supplier, name=JIVA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jiva-construcciones-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N73-2012-265243","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jiva-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-11-28T00:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Colector Sanitario Hacia La Planta De Tratamiento de Aguas Residuales Noria, Norias de Ojocaliente, Ags. 3ra. Licitación","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de Colector Sanitario Hacia La Planta De Tratamiento de Aguas Residuales Noria, Norias de Ojocaliente, Ags. 3ra. Licitación","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","265243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187482}]","Aguascalientes","Construcción de Colector Sanitario hacia la planta de tratamiento de Aguas Resid","265243","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-12-29T00:00:00.000Z","294942","ocds-0ud2q6-AO-801001996-N73-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","228443.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JIVA CONSTRUCCIONES SA DE CV, id=jiva-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","228443.01","265243"
"2019-11-08T17:40:02.000Z","2011-09-28T13:48:00.000Z","2011-10-07T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Licitaciones","AGS","complete","[JULIO CESAR BADILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR BADILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-badillo}]",,"MXN","Licitaciones","AO-801001996-N8-2011-222026","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[julio-cesar-badillo]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2011-10-03T08:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Sustitución de la red de agua potable, Calle Alfonso Rodríguez de la Col. Palomino Dena","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Sustitución de la red de agua potable, Calle Alfonso Rodríguez de la Col. Palomino Dena","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","222026","MX-CPA","MXN","[]","Aguascalientes","SUSTITUCION RED DE AGUA POTABLE EN COL. PALOMINO DENA","222026","true",,"Presidencia Municipal de Aguascalientes","2011-11-08T00:00:00.000Z","76578","ocds-0ud2q6-AO-801001996-N8-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299878.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JULIO CESAR BADILLO, id=julio-cesar-badillo}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299878.97","222026"
"2019-11-08T17:40:02.000Z","2012-12-03T13:54:00.000Z","2012-12-07T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Licitaciones","AGS","complete","[DIRQ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202318]","[{address={countryName=México}, roles=supplier, name=DIRQ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dirq-construcciones-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N97-2012-267880","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[dirq-construcciones-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-06T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro e Instalación de Válvulas de Diferentes Diámetros en Varios Puntos de la Ciudad, Paquete 1, Sectorización Insurgentes, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Suministro e Instalación de Válvulas de Diferentes Diámetros en Varios Puntos de la Ciudad, Paquete 1, Sectorización Insurgentes, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","267880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202318}]","Aguascalientes","Sum. e Instalación de Válvulas de dif. diámetros. Paq 1, sec. Insurgentes","267880","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-01-06T00:00:00.000Z","313458","ocds-0ud2q6-AO-801001996-N97-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","399406.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=DIRQ CONSTRUCCIONES SA DE CV, id=dirq-construcciones-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","399406.53","267880"
"2019-11-08T17:40:02.000Z","2012-12-04T11:41:00.000Z","2012-12-13T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Licitaciones","AGS","complete","[JUAN MANUEL ALCALDE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202852]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ALCALDE MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-alcalde-martinez}]","Nacional","MXN","Licitaciones","AO-801001996-N98-2012-271275","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[juan-manuel-alcalde-martinez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-07T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Alcantarillado Sanitario para la Descarga Sanitaria a PTAR Norias, Norias de Ojocaliente, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Construcción de Alcantarillado Sanitario para la Descarga Sanitaria a PTAR Norias, Norias de Ojocaliente, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","271275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202852}]","Aguascalientes","Const. de Alcantarillado Sanit. para la descarga dirigida a PTAR, Norias de Ojoc","271275","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-01-12T00:00:00.000Z","316164","ocds-0ud2q6-AO-801001996-N98-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","279513.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JUAN MANUEL ALCALDE MARTINEZ, id=juan-manuel-alcalde-martinez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","279513.53","271275"
"2019-11-08T17:40:02.000Z","2012-12-05T10:21:00.000Z","2012-12-13T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Licitaciones","AGS","complete","[CONHICA DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203378]","[{address={countryName=México}, roles=supplier, name=CONHICA DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conhica-desarrollo-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N99-2012-270676","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[conhica-desarrollo-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-10T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Cruzamiento subterraneo por el método de hincado dentro del derecho de vía concesionado, localizado en el Km. A-582+917.50 de la línea ferroviaria México-Cd. Juárez, Paquete 34, Sectorización Tecnológico 2da.Etapa 2da. Licitación, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Cruzamiento subterraneo por el método de hincado dentro del derecho de vía concesionado, localizado en el Km. A-582+917.50 de la línea ferroviaria México-Cd. Juárez, Paquete 34, Sectorización Tecnológico 2da.Etapa 2da. Licitación, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","270676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203378}]","Aguascalientes","Cruzamiento Subt. por metodo de Hincado dentro del d. de vía, 2da Lic.","270676","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-01-13T00:00:00.000Z","316855","ocds-0ud2q6-AO-801001996-N99-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","606527.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONHICA DESARROLLO SA DE CV, id=conhica-desarrollo-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","606527.21","270676"
"2019-01-24T01:16:35.000Z","2017-11-15T09:55:00.000Z","2017-11-24T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Licitaciones","AGS","complete","[DAVID PEREZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322597]","[{address={countryName=México}, roles=supplier, name=DAVID PEREZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-perez-sanchez}]","Nacional","MXN","Licitaciones","AO-801001996-E24-2017-1673125","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[david-perez-sanchez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2017-11-22T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable, 2da. Etapa La Industrial, Ags","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Rehabilitación de la Red de Agua Potable, 2da. Etapa La Industrial, Ags","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","1673125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1673125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322597}]","Aguascalientes","REHABILITACIÓN DE LA RED DE AGUA POTABLE, 2DA ETAPA, COL. INDUSTRIAL, AGS.","1673125","true","Electrónica","Presidencia Municipal de Aguascalientes","2018-01-07T00:00:00.000Z","1545739","ocds-0ud2q6-AO-801001996-E24-2017","false","[{}]","06. Adjudicación Directa LOPSRM","379423.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=DAVID PEREZ SANCHEZ, id=david-perez-sanchez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379423.13","1673125"
"2019-01-24T01:17:00.000Z","2016-01-27T10:07:00.000Z","2016-02-03T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Licitaciones","AGS","complete","[JAMA CONSTRUCCIONES Y DESARROLLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789294]","[{address={countryName=México}, roles=supplier, name=JAMA CONSTRUCCIONES Y DESARROLLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jama-construcciones-y-desarrollos}]","Nacional","MXN","Licitaciones","AO-801001996-E4-2016-992869","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jama-construcciones-y-desarrollos]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2016-02-02T10:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable en Calle Rivero y Gutiérrez Etapa I, Entre C. Guadalupe Victoria y C. 5 de Mayo, Zona Centro, Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Agua Potable en Calle Rivero y Gutiérrez Etapa I, Entre C. Guadalupe Victoria y C. 5 de Mayo, Zona Centro, Aguascalientes","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","992869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789294}]","Aguascalientes","REHABILITACIÓN DE LA RED DE AGUA POTABLE EN CALLE RIVERO Y GUTIERREZ ETAPA I,","992869","true","Electrónica","Presidencia Municipal de Aguascalientes","2016-03-22T00:00:00.000Z","988620","ocds-0ud2q6-AO-801001996-E4-2016","false","[{}]","06. Adjudicación Directa LOPSRM","334233.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JAMA CONSTRUCCIONES Y DESARROLLOS, id=jama-construcciones-y-desarrollos}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","334233.09","992869"
