"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2020-09-10T12:55:01.000Z","2020-05-26T15:22:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-19T00:00:00.000Z","México","Hospital Regional Puebla, Coordinación de Recursos Materiales","ISSSTE","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850268]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, additionalIdentifiers={legalName=DL DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=DLS021024BF6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Puebla, Coordinación de Recursos Materiales","AA-051GYN032-E205-2020-2318174","[contractTermination]","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Anayeli Lovera Sánchez","2020-05-19T00:00:00.000Z","anayeli-lovera-sanchez","contract","Hospital Regional Puebla, Coordinación de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","051GYN032","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Puebla, Coordinación de Recursos Materiales","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2318174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2318174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850268}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","2318174",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-05-29T00:00:00.000Z","2114745","ocds-0ud2q6-AA-051GYN032-E205-2020","false","[{}]","05. Adjudicación Directa LAASSP","41125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41125","2318174",,,,"MEDICINAS Y PRODUCTOS FARMACÉUTICOS","Art. 42 párrafo primero","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940435]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E262-2016-1169602","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E262-16 D6P0656","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E262-16 D6P0656","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1169602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940435}]",,"AA-019GYR046-E262-2016 Medicamentos","1169602","true","Presencial","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","1137466","ocds-0ud2q6-AA-019GYR046-E262-2016","false","[{}]","05. Adjudicación Directa LAASSP","39872","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39872","1169602","2016-08-11T00:00:00.000Z",,,,,,
"2020-09-10T12:55:01.000Z","2020-08-27T15:46:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-12T00:00:00.000Z","México","Hospital Regional Puebla, Coordinación de Recursos Materiales","ISSSTE","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882332]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, additionalIdentifiers={legalName=DL DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=DLS021024BF6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Puebla, Coordinación de Recursos Materiales","AA-051GYN032-E248-2020-2332864","[contractTermination]","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Anayeli Lovera Sánchez","2020-06-12T00:00:00.000Z","anayeli-lovera-sanchez","contract","Hospital Regional Puebla, Coordinación de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1599767228359}]","051GYN032","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Puebla, Coordinación de Recursos Materiales","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2332864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2332864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882332}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","2332864",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-06-30T00:00:00.000Z","2125508","ocds-0ud2q6-AA-051GYN032-E248-2020","false","[{}]","05. Adjudicación Directa LAASSP","37730","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37730","2332864",,,,"MEDICINAS Y PRODUCTOS FARMACÉUTICOS","Art. 42 párrafo primero","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850557]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E120-2016-1065134","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E120-16 D6P0304","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E120-16 D6P0304","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1065134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850557}]",,"AA-019GYR046-E120-2016 Medicamentos","1065134","true","Presencial","Instituto Mexicano del Seguro Social","2016-06-06T00:00:00.000Z","1048160","ocds-0ud2q6-AA-019GYR046-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","34049.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34049.6","1065134","2016-02-04T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2018-08-30T15:35:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-22T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550476]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, additionalIdentifiers={legalName=DL DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=DLS021024BF6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-051GYN032-E186-2018-1913372","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López","2018-08-21T23:00:00.000Z","juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1599767228359}]","051GYN032","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1913372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550476}]",,"MEDICAMENTO DE ALTA ESPECIALIDAD","1913372",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-08-27T00:00:00.000Z","1785921","ocds-0ud2q6-AA-051GYN032-E186-2018","false","[{}]","05. Adjudicación Directa LAASSP","27840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27840","1913372",,,,"MEDICAMENTOS DE ALTA ESPECIALIDAD","Art. 41 fr. I","MEDICAMENTOS DE ALTA ESPECIALIDAD","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021668]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E699-2016-1267544","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN032","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1267544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021668}]",,"MEDICAMENTOS DE ALTA ESPECIALIDAD","1267544","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-11-15T00:00:00.000Z","1223501","ocds-0ud2q6-AA-019GYN032-E699-2016","false","[{}]","05. Adjudicación Directa LAASSP","26900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26900","1267544","2016-11-08T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2017-03-16T10:46:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094654]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E592-2016-1361450","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-16T10:50:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P1145","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P1145","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1361450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094654}]",,"AA-019GYR014-E592-2016 CULTIVO BCG (INFORMATIVA) FELIX","1361450","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-26T00:00:00.000Z","1238534","ocds-0ud2q6-AA-019GYR014-E592-2016","false","[{}]","05. Adjudicación Directa LAASSP","25200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","1361450","2016-12-16T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","2017-01-24T12:24:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055601]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E26-2017-1326021","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-01-24T12:25:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0038","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0038","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1326021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1326021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055601}]",,"AA-019GYR014-E26-2017 ADQ, MED. CULTIVO. BCG","1326021","true","Presencial","Instituto Mexicano del Seguro Social","2017-01-31T00:00:00.000Z","1253280","ocds-0ud2q6-AA-019GYR014-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","25200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","1326021",,,,,,,
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-05T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA",,"complete","[DL DEL SURESTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-010/2014TLAX]","[{roles=supplier, name=DL DEL SURESTE S.A. DE C.V., details={type=company}, id=dl-del-sureste-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-010/2014TLAX-CMR-DRMYO-010/2014TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MEDICAMENTO","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MEDICAMENTO","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-010/2014TLAX",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-010/2014TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-010/2014TLAX}]",,"ADQUISICIÓN DE MEDICAMENTO","CMR-DRMYO-010/2014TLAX",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-01-06T00:00:00.000Z","CMR-DRMYO-010/2014TLAX","ocds-0ud2q6-CMR-DRMYO-010/2014TLAX",,,,"23400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DL DEL SURESTE S.A. DE C.V., id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23400","CMR-DRMYO-010/2014TLAX","2014-01-05T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA",,"complete","[DL DEL SURESTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-109/2014TLAX]","[{roles=supplier, name=DL DEL SURESTE S.A. DE C.V., details={type=company}, id=dl-del-sureste-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-109/2014TLAX-CMR-DRMYO-109/2014TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-109/2014TLAX",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-109/2014TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-109/2014TLAX}]",,"ADQUISICION DE MEDICAMENTOS","CMR-DRMYO-109/2014TLAX",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CMR-DRMYO-109/2014TLAX","ocds-0ud2q6-CMR-DRMYO-109/2014TLAX",,,,"20000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DL DEL SURESTE S.A. DE C.V., id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CMR-DRMYO-109/2014TLAX","2014-05-07T00:00:00.000Z",,"active",,,,
