"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00017&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-005-05-3","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","ARRENDAMIENTO DE EQUIPOS PARA FOTOCOPIADO","[{id=compranet3-1620530467436}]","17012","ARRENDAMIENTO DE EQUIPOS PARA FOTOCOPIADO","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00017&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE EQUIPOS PARA FOTOCOPIADO","3","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-005-05","ocds-0ud2q6-00017012-005-05","326250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326250","3"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[GRUPO PAPELERO ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017012-005-02&p_CveDep=00017&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO ALFA, S.A. DE C.V., details={type=company}, id=grupo-papelero-alfa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-005-02-00017012-005-02","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[grupo-papelero-alfa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17012","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","00017012-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017012-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017012-005-02&p_CveDep=00017&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","00017012-005-02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-005-02","ocds-0ud2q6-00017012-005-02","306308.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO ALFA, S.A. DE C.V., id=grupo-papelero-alfa-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306308.9","00017012-005-02"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[LUZ PATRICIA PýREZ CUEVAS Y/O LIMPIEZA PERSONALIZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=001/2007&vv_provsino=0]","[{roles=supplier, name=LUZ PATRICIA PýREZ CUEVAS Y/O LIMPIEZA PERSONALIZADA, details={type=company}, id=luz-patricia-pyrez-cuevas-yo-limpieza-personalizada}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-001-07-001/2007","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[luz-patricia-pyrez-cuevas-yo-limpieza-personalizada]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17012","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=001/2007&vv_provsino=0}]","Servicio de Fotocopiado para la Sede y Subsedes de la Delegaciýn Estatal","001/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-001-07","ocds-0ud2q6-00017012-001-07","276282.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ PATRICIA PýREZ CUEVAS Y/O LIMPIEZA PERSONALIZADA, id=luz-patricia-pyrez-cuevas-yo-limpieza-personalizada}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276282.9","001/2007"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[COMPUPAPER EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/003/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPAPER EXPRESS SA DE CV, details={type=company}, id=compupaper-express-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-004-08-PGR/DEM/003/08","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[compupaper-express-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","ADQUISICIýN DE MATERIALES Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","17012","ADQUISICIýN DE MATERIALES Y ýTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/003/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MATERIALES Y ýTILES DE OFICINA","PGR/DEM/003/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-004-08","ocds-0ud2q6-00017012-004-08","269724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPAPER EXPRESS SA DE CV, id=compupaper-express-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269724","PGR/DEM/003/08"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[BODEGA PAPELERA CUAHUTEMOC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=007/2007&vv_provsino=0]","[{roles=supplier, name=BODEGA PAPELERA CUAHUTEMOC S.A. DE C.V., details={type=company}, id=bodega-papelera-cuahutemoc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-005-07-007/2007","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[bodega-papelera-cuahutemoc-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Papeleria","[{id=compranet3-1620530467436}]","17012","Papeleria","limited","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=007/2007&vv_provsino=0}]","Papeleria","007/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-005-07","ocds-0ud2q6-00017012-005-07","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA PAPELERA CUAHUTEMOC S.A. DE C.V., id=bodega-papelera-cuahutemoc-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","007/2007"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[ECOPITS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/10/2009&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ECOPITS S.A. DE C.V., details={type=company}, id=ecopits-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-002-09-PGR/DEM/10/2009","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[ecopits-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Servicio de mantenimiento preventivo y/o correctivo de vehículos","[{id=compranet3-1620530467436}]","17012","Servicio de mantenimiento preventivo y/o correctivo de vehículos","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/10/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/10/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/10/2009&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y/o correctivo de vehículos","PGR/DEM/10/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-002-09","ocds-0ud2q6-00017012-002-09","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOPITS S.A. DE C.V., id=ecopits-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","PGR/DEM/10/2009"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=003/2006&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-003-06-003/2006","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","17012","Maquinaria y equipo de reproducción (arrendamiento de)","limited","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=003/2006&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","003/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-003-06","ocds-0ud2q6-00017012-003-06","243610.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243610.15","003/2006"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[HOSH LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/008/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSH LIMPIEZA S.A. DE C.V., details={type=company}, id=hosh-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-009-08-PGR/DEM/008/08","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[hosh-limpieza-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","SERVICIO DE LIMPIEZA, HIGIENE Y FUMIGACION BASE AEREA","[{id=compranet3-1620530467436}]","17012","SERVICIO DE LIMPIEZA, HIGIENE Y FUMIGACION BASE AEREA","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/008/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA, HIGIENE Y FUMIGACION BASE AEREA","PGR/DEM/008/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-009-08","ocds-0ud2q6-00017012-009-08","225494.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSH LIMPIEZA S.A. DE C.V., id=hosh-limpieza-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225494.66","PGR/DEM/008/08"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/006/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, details={type=company}, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-007-08-PGR/DEM/006/08","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[corporacion-de-instalacion-y-servisio-internos-empresariales]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","SERVICIO DE VIGILANCIA.","[{id=compranet3-1620530467436}]","17012","SERVICIO DE VIGILANCIA.","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/006/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA.","PGR/DEM/006/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-007-08","ocds-0ud2q6-00017012-007-08","149165.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149165.02","PGR/DEM/006/08"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[MARIA TRINIDAD MORA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/08/09&p_CveDep=00017&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA TRINIDAD MORA CASTRO, details={type=person}, id=maria-trinidad-mora-castro}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-004-09-PGR/DEM/08/09","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[maria-trinidad-mora-castro]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Servicio de alimentación","[{id=compranet3-1620530467436}]","17012","Servicio de alimentación","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/08/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/08/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/08/09&p_CveDep=00017&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de alimentación","PGR/DEM/08/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-004-09","ocds-0ud2q6-00017012-004-09","127500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TRINIDAD MORA CASTRO, id=maria-trinidad-mora-castro}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127500","PGR/DEM/08/09"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[VICTORIA DIAZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=005/2006&vv_provsino=0]","[{roles=supplier, name=VICTORIA DIAZ VALDEZ, details={type=person}, id=victoria-diaz-valdez}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-004-06-005/2006","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[victoria-diaz-valdez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","17012","Instalaciones","limited","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=005/2006&vv_provsino=0}]","Instalaciones","005/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-004-06","ocds-0ud2q6-00017012-004-06","127500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIA DIAZ VALDEZ, id=victoria-diaz-valdez}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127500","005/2006"
