"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-01-02T20:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[INOCENCIO LARA ZACARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780852]","[{address={countryName=México}, roles=supplier, name=INOCENCIO LARA ZACARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=inocencio-lara-zacarias}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-N94-2011-1139362","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[inocencio-lara-zacarias]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-01-06T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ATENCION DE SOLICITUDES POR APORTACION DE ACUERDO A LA LEY DE SERV","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ATENCION DE SOLICITUDES POR APORTACION DE ACUERDO A LA LEY DE SERV","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1139362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780852}]","ATENCION DE SOLICITUDES POR APORTACION DE ACUERDO A LA LEY DE SERV","1139362","true","Mixta","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","118039","ocds-0ud2q6-AO-018TOQ935-N94-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","348880.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOCENCIO LARA ZACARIAS, id=inocencio-lara-zacarias}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","348880.94","1139362",,
"2019-01-24T01:17:24.000Z","2015-09-30T08:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[GEMIMA MORALES MERAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694761]","[{address={countryName=México}, roles=supplier, name=GEMIMA MORALES MERAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gemima-morales-meraz}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N75-2015-907402","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[gemima-morales-meraz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2015-10-01T13:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR A DIESEL","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR A DIESEL","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","907402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694761}]","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR A DIESEL","907402","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","911650","ocds-0ud2q6-AA-018TOQ935-N75-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEMIMA MORALES MERAZ, id=gemima-morales-meraz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","907402",,,"2015-09-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-04T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[INOCENCIO LARA ZACARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56245]","[{address={countryName=México}, roles=supplier, name=INOCENCIO LARA ZACARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=inocencio-lara-zacarias}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-N74-2011-1142376","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[inocencio-lara-zacarias]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-11-11T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","CONSTRUCCION BANCO DE DUCTOS Y POZO DE VISITA ETAPA 1","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","CONSTRUCCION BANCO DE DUCTOS Y POZO DE VISITA ETAPA 1","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56245}]","CONSTRUCCION BANCO DE DUCTOS Y POZO DE VISITA ETAPA 1","1142376","true","Mixta","Comisión Federal de Electricidad","2012-01-03T00:00:00.000Z","95354","ocds-0ud2q6-AO-018TOQ935-N74-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","339440.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOCENCIO LARA ZACARIAS, id=inocencio-lara-zacarias}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","339440.29","1142376",,,
"2019-01-24T01:18:06.000Z","2013-01-13T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-22T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[VIAS TERRESTRES Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212587]","[{address={countryName=México}, roles=supplier, name=VIAS TERRESTRES Y EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vias-terrestres-y-edificaciones-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-N2-2013-1123256","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[vias-terrestres-y-edificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-01-16T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","PUESTA EN SERVICIO DE PLANTA DE TRATAMIENTO SISTEMA HIDROSANITARIO ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","PUESTA EN SERVICIO DE PLANTA DE TRATAMIENTO SISTEMA HIDROSANITARIO ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1123256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212587}]","PUESTA EN SERVICIO DE PLANTA DE TRATAMIENTO SISTEMA HIDROSANITARIO ZIHUATANEJO","1123256","true","Electrónica","Comisión Federal de Electricidad","2013-03-22T00:00:00.000Z","330298","ocds-0ud2q6-AO-018TOQ935-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","337265","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIAS TERRESTRES Y EDIFICACIONES SA DE CV, id=vias-terrestres-y-edificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337265","1123256",,,
"2019-11-08T17:40:02.000Z","2012-07-19T22:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[TECNICA EN MATERIALES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141216]","[{address={countryName=México}, roles=supplier, name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-en-materiales-electricos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N69-2012-1120419","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[tecnica-en-materiales-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-07-23T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE CONECTADOR AISLADO 6-6 Y CONECTADOR AISLADO 6-8","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE CONECTADOR AISLADO 6-6 Y CONECTADOR AISLADO 6-8","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1120419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1120419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141216}]","ADQUISICION DE CONECECTOR AISLADO 6-6 Y CONECTOR AISLADO 6-8","1120419","true","Electrónica","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","226999","ocds-0ud2q6-AA-018TOQ935-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","303200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICA EN MATERIALES ELECTRICOS SA DE CV, id=tecnica-en-materiales-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303200","1120419",,,
"2019-01-24T01:17:00.000Z","2016-04-07T14:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-24T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[GEMIMA MORALES MERAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838567]","[{address={countryName=México}, roles=supplier, name=GEMIMA MORALES MERAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gemima-morales-meraz}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-E16-2016-1129520","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[gemima-morales-meraz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-04-08T14:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1129520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838567}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","1129520","true","Mixta","Comisión Federal de Electricidad","2016-05-24T00:00:00.000Z","1036704","ocds-0ud2q6-AA-018TOQ935-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEMIMA MORALES MERAZ, id=gemima-morales-meraz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1129520",,,
"2019-11-08T17:40:02.000Z","2012-01-23T13:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CONSTRUCTORA ZIHUASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78765]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZIHUASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zihuasol-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N15-2012-1113719","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[constructora-zihuasol-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-01-30T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REP. DE FALLAS EN B.T. Y M.T. AREA ZIH.","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","REP. DE FALLAS EN B.T. Y M.T. AREA ZIH.","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1113719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78765}]","REP. DE FALLAS EN B.T. Y M.T. AREA ZIH.","1113719","true","Electrónica","Comisión Federal de Electricidad","2012-09-02T00:00:00.000Z","131095","ocds-0ud2q6-IA-018TOQ935-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ZIHUASOL SA DE CV, id=constructora-zihuasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1113719",,,
"2019-11-08T17:40:02.000Z","2012-12-06T16:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CONSTRUCTORA ZIHUASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203322]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZIHUASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zihuasol-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-N100-2012-1123233","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[constructora-zihuasol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-12-07T10:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","316406 - CONSTRUCCION DE 900 M DE 1C-1F-2H AL XLP","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","316406 - CONSTRUCCION DE 900 M DE 1C-1F-2H AL XLP","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1123233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203322}]","CONSTRUCCION DE 900 M DE 1C-1F-2H AL XLP","1123233","true","Electrónica","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","316406","ocds-0ud2q6-AO-018TOQ935-N100-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299618.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ZIHUASOL SA DE CV, id=constructora-zihuasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299618.05","1123233",,,
"2019-01-24T01:17:46.000Z","2014-05-21T16:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[INSTALACIONES, SERVICIOS, PROYECTOS ELECTRICOS Y COMPUTACIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398673]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES, SERVICIOS, PROYECTOS ELECTRICOS Y COMPUTACIONALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-servicios-proyectos-electricos-y-computacionales}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N82-2014-771726","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[instalaciones-servicios-proyectos-electricos-y-computacionales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-06-03T09:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE ADEUDOS VIGENTES RESERVAS E INCOBRABLES","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE ADEUDOS VIGENTES RESERVAS E INCOBRABLES","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","771726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398673}]","SERVICIO DE ADEUDOS, VIGENTES RESERVAS E INCOBRABLES","771726","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","597979","ocds-0ud2q6-IA-018TOQ935-N82-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","299500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES, SERVICIOS, PROYECTOS ELECTRICOS Y COMPUTACIONALES, id=instalaciones-servicios-proyectos-electricos-y-computacionales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299500","771726",,,
"2019-01-24T01:17:00.000Z","2016-05-26T15:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[EXCELENCIA EN SERVICIOS DE PROTECCION GARMAR CORPORATIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872895]","[{identifier={legalName=EXCELENCIA EN SERVICIOS DE PROTECCION GARMAR CORPORATIVO S DE RL DE CV, scheme=RUPC, id=201851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA EN SERVICIOS DE PROTECCION GARMAR CORPORATIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-E22-2016-1147720","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-06-01T13:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","E22- SERVICIO DE LIMPIEZA PARA LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","E22- SERVICIO DE LIMPIEZA PARA LA ZONA ZIHUATANEJO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1147720","MX-CPA","MXN","[{datePublished=2016-06-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872895}]","E22- SERVICIO DE LIMPIEZA PARA LA ZONA ZIHUATANEJO","1147720","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1071142","ocds-0ud2q6-IA-018TOQ935-E22-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","295400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXCELENCIA EN SERVICIOS DE PROTECCION GARMAR CORPORATIVO S DE RL DE CV, id=excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295400","1147720","2016-06-03T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2014-02-20T14:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[ANGEL LLANES FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366483]","[{address={countryName=México}, roles=supplier, name=ANGEL LLANES FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-llanes-fuentes}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N29-2014-1142603","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[angel-llanes-fuentes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-02-27T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","CENSO DE ALUMBRADO PUBLICO AGENCIAS ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","CENSO DE ALUMBRADO PUBLICO AGENCIAS ZIHUATANEJO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366483}]","CENSO DE ALUMBRADO PUBLICO AGENCIAS ZIHUATANEJO","1142603","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","548802","ocds-0ud2q6-IA-018TOQ935-N29-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","291932.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL LLANES FUENTES, id=angel-llanes-fuentes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291932.1","1142603",,,
