"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T16:52:18.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","10800000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2021CD-000127-0013000001-432021000100122","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de boletos aéreos para Delegación oficia a Corea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432021000100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0013000001}]","432021000100122",,"2021CD-000127-0013000001","ocds-rwubve-2021CD-000127-0013000001","[SERVICIOS]","5489230.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","5489230.85","432021000100122",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T13:51:48.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0013000001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","6000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2021CD-000086-0013000001-432021000100086","[contract]","ministerio-de-relaciones-exteriores-y-culto","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de transporte de menaje del Sr. Roberto Antonio Céspedes Gómez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432021000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0013000001}]","432021000100086",,"2021CD-000086-0013000001","ocds-rwubve-2021CD-000086-0013000001","[SERVICIOS]","5407626.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5407626.26","432021000100086",,"625.846451","625.846451","USD","USD","8640.5","8640.5"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-07T15:56:27.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[3-101-536215 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0013000001]","[{identifier={scheme=Registro Nacional, id=3101536215, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ferrocarril Electrico al Pacifico Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-536215 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-536215-sociedad-anonima}]","5340000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000006-0013000001-432016000100004","[contract]","ministerio-de-relaciones-exteriores-y-culto","[3-101-536215-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE ESPACIOS DE PARQUEO PARA VEHICULOS PARA LOS MESES DE ENERO, FEBRERO Y MARZO 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0013000001}]","432016000100004","2016-06-07T15:56:27.000Z","2016CD-000006-0013000001","ocds-rwubve-2016CD-000006-0013000001","[BIENES/SERVICIOS]","5340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-536215 SOCIEDAD ANONIMA, id=3-101-536215-sociedad-anonima}]","5340000","https://www.sicop.go.cr/index.jsp","buyer","5340000","432016000100004",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-30T12:12:36.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[3-101-536215 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0013000001]","[{identifier={scheme=Registro Nacional, id=3101536215, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ferrocarril Electrico al Pacifico Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-536215 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-536215-sociedad-anonima}]","5340000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000011-0013000001-432016000100008","[contract]","ministerio-de-relaciones-exteriores-y-culto","[3-101-536215-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de espacio de parqueo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0013000001}]","432016000100008","2016-08-30T12:12:36.000Z","2016CD-000011-0013000001","ocds-rwubve-2016CD-000011-0013000001","[SERVICIOS]","5340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-536215 SOCIEDAD ANONIMA, id=3-101-536215-sociedad-anonima}]","5340000","https://www.sicop.go.cr/index.jsp","buyer","5340000","432016000100008",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T08:13:11.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[3-101-536215 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0013000001]","[{identifier={scheme=Registro Nacional, id=3101536215, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ferrocarril Electrico al Pacifico Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-536215 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-536215-sociedad-anonima}]","5220000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000047-0013000001-432016000100040","[contract]","ministerio-de-relaciones-exteriores-y-culto","[3-101-536215-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de espacios de parqueo para los meses de octubre a diciembre 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0013000001}]","432016000100040",,"2016CD-000047-0013000001","ocds-rwubve-2016CD-000047-0013000001","[SERVICIOS]","5220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-536215 SOCIEDAD ANONIMA, id=3-101-536215-sociedad-anonima}]","5220000","https://www.sicop.go.cr/index.jsp","buyer","5220000","432016000100040",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-01T10:12:52.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[3-101-536215 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0013000001]","[{identifier={scheme=Registro Nacional, id=3101536215, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ferrocarril Electrico al Pacifico Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-536215 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-536215-sociedad-anonima}]","5220000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000027-0013000001-432016000100021","[contract]","ministerio-de-relaciones-exteriores-y-culto","[3-101-536215-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de espacios de parqueo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0013000001}]","432016000100021",,"2016CD-000027-0013000001","ocds-rwubve-2016CD-000027-0013000001","[SERVICIOS]","5220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-536215 SOCIEDAD ANONIMA, id=3-101-536215-sociedad-anonima}]","5220000","https://www.sicop.go.cr/index.jsp","buyer","5220000","432016000100021",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T09:12:34.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0013000001]","[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","5500000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020CD-000066-0013000001-432020000100080","[contract]","ministerio-de-relaciones-exteriores-y-culto","[mudanzas-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de transporte de menaje del Sr. José Alexis Coto Varela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0013000001}]","432020000100080",,"2020CD-000066-0013000001","ocds-rwubve-2020CD-000066-0013000001","[SERVICIOS]","5185445.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5185445.23","432020000100080",,"582.634295","582.634295","USD","USD","8900","8900"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T13:00:37.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0013000001]","[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","3700000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020CD-000081-0013000001-432020000100099","[contract]","ministerio-de-relaciones-exteriores-y-culto","[mudanzas-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de transporte de menaje del Sr. Ubaldo Antonio García Ruiz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0013000001}]","432020000100099",,"2020CD-000081-0013000001","ocds-rwubve-2020CD-000081-0013000001","[SERVICIOS]","5167841.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","5167841.61","432020000100099",,"601.261386","601.261386","USD","USD","8595","8595"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T11:46:38.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[3-101-536215 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0013000001]","[{identifier={scheme=Registro Nacional, id=3101536215, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ferrocarril Electrico al Pacifico Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-536215 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-536215-sociedad-anonima}]","5160000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018CD-000010-0013000001-432018000100009","[contract]","ministerio-de-relaciones-exteriores-y-culto","[3-101-536215-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de espacios para parqueo de vehículos del Ministerio","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0013000001}]","432018000100009","2018-07-09T11:46:38.000Z","2018CD-000010-0013000001","ocds-rwubve-2018CD-000010-0013000001","[SERVICIOS]","5160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-536215 SOCIEDAD ANONIMA, id=3-101-536215-sociedad-anonima}]","5160000","https://www.sicop.go.cr/index.jsp","buyer","5160000","432018000100009","2018-03-07T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-13T11:09:02.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[3-101-536215 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0013000001]","[{identifier={scheme=Registro Nacional, id=3101536215, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ferrocarril Electrico al Pacifico Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-536215 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-536215-sociedad-anonima}]","5160000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017CD-000002-0013000001-432017000100002","[contract]","ministerio-de-relaciones-exteriores-y-culto","[3-101-536215-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato por un año para el alquiler de parqueo de 20 espacios","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0013000001}]","432017000100002","2018-02-13T11:09:02.000Z","2017CD-000002-0013000001","ocds-rwubve-2017CD-000002-0013000001","[SERVICIOS]","5160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-536215 SOCIEDAD ANONIMA, id=3-101-536215-sociedad-anonima}]","5160000","https://www.sicop.go.cr/index.jsp","buyer","5160000","432017000100002","2017-02-13T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:41:48.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0013000001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018CD-000117-0013000001-432018000100139","[contract]","ministerio-de-relaciones-exteriores-y-culto","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere la adquisición de una Licencia de Microsoft Visual Studio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0013000001}]","432018000100139",,"2018CD-000117-0013000001","ocds-rwubve-2018CD-000117-0013000001","[BIENES]","5040897.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","5040897.91","432018000100139",,"599.169621","599.169621","USD","USD","8413.14","8413.14"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T08:35:06.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[ESTACIONAMIENTOS TICOS G M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0013000001]","[{identifier={scheme=Registro Nacional, id=3101304281, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESTACION DE TRENES AL PACIFICO Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTACIONAMIENTOS TICOS G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=estacionamientos-ticos-g-m-sociedad-anonima}]","0","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018CD-000039-0013000001-432018000100043","[contract]","ministerio-de-relaciones-exteriores-y-culto","[estacionamientos-ticos-g-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de parqueo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0013000001}]","432018000100043","2018-09-29T08:35:06.000Z","2018CD-000039-0013000001","ocds-rwubve-2018CD-000039-0013000001","[BIENES/SERVICIOS]","4980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTACIONAMIENTOS TICOS G M SOCIEDAD ANONIMA, id=estacionamientos-ticos-g-m-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","4980000","432018000100043","2018-06-28T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:46:14.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000332-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5900000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000332-0013000001-432019000100303","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos del Sr. Víctor Hugo Rojas González y la Sra. Beatriz Eugenia Serrano Pérez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000332-0013000001}]","432019000100303",,"2019CD-000332-0013000001","ocds-rwubve-2019CD-000332-0013000001","[SERVICIOS]","4952368","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5900000","https://www.sicop.go.cr/index.jsp","buyer","4952368","432019000100303",,,,,,,
