"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CHEM ADDITIVES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314877]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO SA DE CV, details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500314877-4500314877","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314877}]","Sustancias químicas","4500314877","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-03T00:00:00.000Z","4500314877","ocds-0ud2q6-4500314877","7897500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEM ADDITIVES DE MEXICO SA DE CV, id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7897500","4500314877"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500104185&p_CveDep=18576&p_CveUni=035&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-029-03-4500104185","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","INHIBIDOR DE CORROSION","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500104185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500104185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500104185&p_CveDep=18576&p_CveUni=035&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","INHIBIDOR DE CORROSION","4500104185","PEMEX REFINACIÓN",,"18576035-029-03","ocds-0ud2q6-18576035-029-03","329800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329800","4500104185","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia General de Recursos Materiales en Jalisco","18576035","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000641&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-003-04-40000641","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","120,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","120,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000641&p_CveDep=18578&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","120,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","40000641","PEMEX PETROQUÍMICA",,"18578001-003-04","ocds-0ud2q6-18578001-003-04","3060000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060000","40000641","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000822/04&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-040-04-40000822/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OCTEL OCTIMAX ODH-50M","[{id=compranet3-1620530467436}]","OCTEL OCTIMAX ODH-50M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000822/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000822/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000822/04&vv_provsino=0}]","OCTEL OCTIMAX ODH-50M","40000822/04","PEMEX PETROQUÍMICA",,"18578001-040-04","ocds-0ud2q6-18578001-040-04","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","40000822/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000822/04&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-055-04-40000822/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000822/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000822/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000822/04&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40000822/04","PEMEX PETROQUÍMICA",,"18578001-055-04","ocds-0ud2q6-18578001-055-04","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","40000822/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000974/04&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-090-04-40000974/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000974/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000974/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000974/04&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40000974/04","PEMEX PETROQUÍMICA",,"18578001-090-04","ocds-0ud2q6-18578001-090-04","55944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55944","40000974/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001282&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-067-05-40001282","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001282&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40001282","PEMEX PETROQUÍMICA",,"18578001-067-05","ocds-0ud2q6-18578001-067-05","107250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107250","40001282","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001283&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-068-05-40001283","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","POLIALQUENILSUCCINIMIDA","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001283&vv_provsino=0}]","POLIALQUENILSUCCINIMIDA","40001283","PEMEX PETROQUÍMICA",,"18578001-068-05","ocds-0ud2q6-18578001-068-05","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","40001283","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000798/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-005-04-CB-402-RM40000798/04","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","[{id=compranet3-1620530467436}]","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000798/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000798/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000798/04&p_CveDep=18578&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIAS PRIMAS PARA LA ELABORACIÓN DE DIFERENTES PRODUCTOS IMP","CB-402-RM40000798/04","PEMEX PETROQUÍMICA",,"18578010-005-04","ocds-0ud2q6-18578010-005-04","2882000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2882000","CB-402-RM40000798/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001179&p_CveDep=18578&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-009-05-CB-402-IN-40001179","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","70,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","70,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001179&p_CveDep=18578&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","70,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","CB-402-IN-40001179","PEMEX PETROQUÍMICA",,"18578001-009-05","ocds-0ud2q6-18578001-009-05","2310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310000","CB-402-IN-40001179","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000584/04&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-016-04-40000584/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000584/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000584/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000584/04&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40000584/04","PEMEX PETROQUÍMICA",,"18578001-016-04","ocds-0ud2q6-18578001-016-04","60750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60750","40000584/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000789&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-008-04-CB-402-IN-40000789","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","94,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","[{id=compranet3-1620530467436}]","94,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000789&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","94,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","CB-402-IN-40000789","PEMEX PETROQUÍMICA",,"18578001-008-04","ocds-0ud2q6-18578001-008-04","2397000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2397000","CB-402-IN-40000789","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
