"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33535ISTMO]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33535ISTMO-33535ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33535ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33535ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33535ISTMO}]","ABARROTES NO COMESTIBLES","33535ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33535ISTMO","ocds-0ud2q6-33535ISTMO","9550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9550","33535ISTMO"
"2021-05-09T00:24:27.000Z","2013-06-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33877ISTMO]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33877ISTMO-33877ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33877ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33877ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33877ISTMO}]","ABARROTES NO COMESTIBLES","33877ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33877ISTMO","ocds-0ud2q6-33877ISTMO","9400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9400","33877ISTMO"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33951ACAYUCAN]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33951ACAYUCAN-33951ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33951ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33951ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33951ACAYUCAN}]","ABARROTES NO COMESTIBLES","33951ACAYUCAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","33951ACAYUCAN","ocds-0ud2q6-33951ACAYUCAN","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","33951ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33982POZARICA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33982POZARICA-33982POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33982POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33982POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33982POZARICA}]","ABARROTES NO COMESTIBLES","33982POZARICA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33982POZARICA","ocds-0ud2q6-33982POZARICA","52325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52325","33982POZARICA"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44293METROPOLITANA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44293METROPOLITANA-44293METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44293METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44293METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44293METROPOLITANA}]","ABARROTES NO COMESTIBLES","44293METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","44293METROPOLITANA","ocds-0ud2q6-44293METROPOLITANA","7145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7145","44293METROPOLITANA"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44343MERIDA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44343MERIDA-44343MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44343MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44343MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44343MERIDA}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","44343MERIDA","DICONSA S.A. DE C.V.","2012-07-31T00:00:00.000Z","44343MERIDA","ocds-0ud2q6-44343MERIDA","17113.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17113.34","44343MERIDA"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43370MERIDA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43370MERIDA-43370MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43370MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43370MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43370MERIDA}]","ABARROTES NO COMESTIBLES/ MERCANCIAS GENERALES","43370MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43370MERIDA","ocds-0ud2q6-43370MERIDA","9341.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9341.78","43370MERIDA"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43433METROPOLITANA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43433METROPOLITANA-43433METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43433METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43433METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43433METROPOLITANA}]","ABARROTES NO COMESTIBLES","43433METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","43433METROPOLITANA","ocds-0ud2q6-43433METROPOLITANA","5831","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5831","43433METROPOLITANA"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43590MERIDA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43590MERIDA-43590MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43590MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43590MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43590MERIDA}]","ABARROTES NO COMESTIBLES","43590MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43590MERIDA","ocds-0ud2q6-43590MERIDA","14212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14212","43590MERIDA"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43732METROPOLITANA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43732METROPOLITANA-43732METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43732METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43732METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43732METROPOLITANA}]","ABARROTES NO COMESTIBLES","43732METROPOLITANA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","43732METROPOLITANA","ocds-0ud2q6-43732METROPOLITANA","10100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10100","43732METROPOLITANA"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43752MERIDA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","43752MERIDA-43752MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","43752MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43752MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43752MERIDA}]","ABARROTES NO COMESTIBLES","43752MERIDA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","43752MERIDA","ocds-0ud2q6-43752MERIDA","11369","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11369","43752MERIDA"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18308PUEBLA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18308PUEBLA-18308PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18308PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18308PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18308PUEBLA}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","18308PUEBLA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","18308PUEBLA","ocds-0ud2q6-18308PUEBLA","10717.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10717.34","18308PUEBLA"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00170/09]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00170/09-GA00170/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00170/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00170/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00170/09}]","COMPRA DE ABARROTES","GA00170/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA00170/09","ocds-0ud2q6-GA00170/09","187212.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187212.36","GA00170/09"
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8719/08]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8719/08-GAN8719/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8719/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8719/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8719/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","GAN8719/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8719/08","ocds-0ud2q6-GAN8719/08","9914.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9914.94","GAN8719/08"
