"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-05-28T00:00:00.000Z","Instituto de Servicios Descentralizados de Salud Pública del Estado de Campeche","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE",,"complete","[VALBREN DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787394]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE","AA-904037996-N3-2015-765976","[contractTermination]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE","unidad-compradora","INDESALUD R12-RM-AD034-2015","[{id=compranet-1620524637144}]","904037996","INDESALUD R12-RM-AD034-2015","direct","institution","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","765976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787394}]","OTROS PRODUCTOS QUÍMICOS (TIRAS DE GLUCOSA)","765976","Instituto de Servicios Descentralizados de Salud Pública del Estado de Campeche","834410","ocds-0ud2q6-AA-904037996-N3-2015","59500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A DE C.V, id=valbren-de-mexico-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","765976","CAMP","JOSE ALEJANDRO ESQUIVEL CASTILLO","2015-05-25T00:00:00.000Z","jose-alejandro-esquivel-castillo","false","Expirado","Campeche","true","Presencial","2016-05-28T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","region","CAMP","false"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547697]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I38-2015-852513","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","QUIMICOS","[{id=compranet-1620524637144}]","051GYN016","QUIMICOS","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","852513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547697}]","QUIMICOS","852513","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","806015","ocds-0ud2q6-AA-019GYN016-I38-2015","51392.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51392.48","852513","ISSSTE","Maribel Aguilar Gómez","2015-04-28T13:00:00.000Z","maribel-aguilar-gomez","false","Expirado",,"true","Mixta","2015-05-21T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","2015-04-27T11:29:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843982]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-E101-2016-1092567","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=compranet-1620524637144}]","051GYN016","MATERIAL DE RADIODIAGNOSTICO","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1092567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843982}]","MATERIAL DE RADIODIAGNOSTICO","1092567","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","1041699","ocds-0ud2q6-AA-019GYN016-E101-2016","77034.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77034.33","1092567","ISSSTE","Maribel Aguilar Gómez","2016-04-18T10:00:00.000Z","maribel-aguilar-gomez","false","Expirado",,"true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","2016-04-15T13:57:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639532]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-019GYN016-N147-2015-1170107","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","TUBO DE ENSAYO Y PIPETAS","[{id=compranet-1620524637144}]","051GYN016","TUBO DE ENSAYO Y PIPETAS","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1170107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639532}]","TUBO DE ENSAYO Y PIPETAS","1170107","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","883527","ocds-0ud2q6-AA-019GYN016-N147-2015","16773.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16773.54","1170107","ISSSTE","Maribel Aguilar Gómez","2015-08-21T12:00:00.000Z","maribel-aguilar-gomez","false","Expirado",,"true","Mixta","2016-10-21T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","2015-08-20T08:25:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639587]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","AA-019GYN016-N148-2015-1170147","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","SUERO TIPIFICADOR","[{id=compranet-1620524637144}]","051GYN016","SUERO TIPIFICADOR","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1170147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639587}]","SUERO TIPIFICADOR","1170147","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","883568","ocds-0ud2q6-AA-019GYN016-N148-2015","1881","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1881","1170147","ISSSTE","Maribel Aguilar Gómez","2015-08-21T12:00:00.000Z","maribel-aguilar-gomez","false","Expirado",,"true","Mixta","2015-10-21T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","2015-08-20T08:24:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-22T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","active","complete","[Valbren de México S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813673]","[{address={countryName=México}, roles=supplier, name=Valbren de México S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","CE-926049950-E7-2016-1068044","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[valbren-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Suministro de material de endoprótesis, columna, osteosíntesis y equipos para cirugía del ISSSTESON","[{id=compranet-1620524637144}]","926049950","Suministro de material de endoprótesis, columna, osteosíntesis y equipos para cirugía del ISSSTESON","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1068044","MX-CPA","MXN","[{datePublished=2016-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813673}]","Suministro de material de endoprótesis, columna, osteosíntesis y equipos para","1068044","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","1011554","ocds-0ud2q6-CE-926049950-E7-2016","27400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Valbren de México S.A de C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27400000","1068044","SON","JAIME SALAZAR IBARRA","2016-03-16T13:00:00.000Z","jaime-salazar-ibarra","false","Expirado","Sonora","true","Presencial","2016-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[inPerson]","region","SON","false","2016-03-02T09:25:00.000Z","2016-04-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-11T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470315]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I5-2014-707449","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2014 DE LOS SERVICIOS DE SALUD DE YUCATÁN.","[{id=compranet-1620524637144}]","931007985","RELATIVA A LA ADQUISICIÓN DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2014 DE LOS SERVICIOS DE SALUD DE YUCATÁN.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","707449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470315}]","RELATIVA A LA ADQUISICION DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFAS","707449","Secretaría de Salud","697422","ocds-0ud2q6-LA-931007985-I5-2014","460775.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460775.36","707449","YUC","Roberto Miguel Gamboa Moguel","2014-11-03T10:00:00.000Z","roberto-miguel-gamboa-moguel","false","Expirado","Yucatán","true","Presencial","2014-12-30T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","YUC","false","2014-10-23T02:00:00.000Z",
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","SERVICIOS DE SALUD DE YUCATAN",,"complete","[VALBREN DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205754]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","SERVICIOS DE SALUD DE YUCATAN","LA-931007985-I8-2012-279133","[contractTermination]","servicios-de-salud-de-yucatan-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","SERVICIOS DE SALUD DE YUCATAN","unidad-compradora","RELATIVA A LA ADQUISICION DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2012.","[{id=compranet-1620524637144}]","931007985","RELATIVA A LA ADQUISICION DE BIENES Y EQUIPOS CORRESPONDIENTES AL CONVENIO AFASPE 2012.","open","institution","servicios-de-salud-de-yucatan-secretaria-de-salud","SERVICIOS DE SALUD DE YUCATAN","servicios-de-salud-de-yucatan-secretaria-de-salud","279133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205754}]","Relativa a la adquisicion de bienes y equipos correspondiente al convenio afaspe","279133","Secretaría de Salud","317209","ocds-0ud2q6-LA-931007985-I8-2012","815399.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A DE C.V, id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","815399.87","279133","YUC","Roberto Miguel Gamboa Moguel","2012-12-20T09:00:00.000Z","roberto-miguel-gamboa-moguel","false","Expirado","Yucatán","true","Presencial","2012-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","YUC","false","2012-12-11T02:01:00.000Z",
"2021-04-14T13:35:45.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","active","complete","[VALBREN DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819306]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A DE C.V, details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","LA-931007985-E7-2020-2291895","[contractTermination]","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-","[valbren-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","unidad-compradora","RELATIVA A LA ADJUDICACION DE CONTRATOS ABIERTOS PARA LA ADQUISICION DE MATERIAL DE ORTOPEDIA (OSTEOSINTESIS Y ANDOPROTESIS), PARA LOS HOSPITALES DE LOS SERVICIOS DE SALUD DE YUCATAN.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","931007985","RELATIVA A LA ADJUDICACION DE CONTRATOS ABIERTOS PARA LA ADQUISICION DE MATERIAL DE ORTOPEDIA (OSTEOSINTESIS Y ANDOPROTESIS), PARA LOS HOSPITALES DE LOS SERVICIOS DE SALUD DE YUCATAN.","open","institution","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-","2291895","MX-CPA","MXN","[{datePublished=2020-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1819306}]","Relativa a la adjudicación de contratos abiertos para la adquisición de material","2291895","","2079830","ocds-0ud2q6-LA-931007985-E7-2020","1.685099485E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A DE C.V, id=valbren-de-mexico-sa-de-cv}]","","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.685099485E7","2291895","YUC","Claudio Antonio Rosales Aznar","2020-03-30T09:00:00.000Z","claudio-antonio-rosales-aznar","false","Expirado","Yucatán",,"Presencial","2020-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","region","YUC","false","2020-03-19T17:47:00.000Z","2020-04-01T00:00:00.000Z","Relativa a la adjudicación de contratos abiertos para la adquisición de material de ortopedia (osteosíntesis y endoprotesis), para los hospitales de los servicios de salud de Yucatán.","Relativa a la adjudicación de contratos abiertos para la adquisición de material de ortopedia (osteosíntesis y endoprotesis), para los hospitales de los servicios de salud de Yucatán.","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[VALBREN DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77821]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","SA-019GYN016-I14-2012-83607","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","AD/033/2012/03","[{id=compranet-1620524637144}]","051GYN016","AD/033/2012/03","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","83607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77821}]","ADQUISICION DE MATERIAL DE CURACION","83607","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","129570","ocds-0ud2q6-SA-019GYN016-I14-2012","16537.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A DE C.V, id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16537.4","83607","ISSSTE","Maribel Aguilar Gómez","2012-01-19T14:00:00.000Z","maribel-aguilar-gomez","false","Expirado",,"true","Mixta","2012-01-30T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","2012-01-17T15:06:00.000Z",,,,
