"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140099ME]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140099ME-140099ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[savi-distribuciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140099ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140099ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140099ME}]","ADQUISICION DE MEDICAMENTOS","140099ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140099ME","ocds-0ud2q6-140099ME","3.4595174576E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.4595174576E8","140099ME","true"
"2021-05-09T00:24:27.000Z","2013-12-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413317010602000]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411413317010602000-411413317010602000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[axtel-sab-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRÓNICO ADMINISTRADO","[{id=pot-1620519810584}]","CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRÓNICO ADMINISTRADO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411413317010602000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413317010602000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413317010602000}]","CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRÓNICO ADMINISTRADO","411413317010602000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-28T00:00:00.000Z","411413317010602000","ocds-0ud2q6-411413317010602000","3.4565397192E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.4565397192E8","411413317010602000",
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MEXICHEM DERIVADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016312]","[{roles=supplier, name=MEXICHEM DERIVADOS SA DE CV, details={type=company}, id=mexichem-derivados-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016312-4600016312","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mexichem-derivados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016312}]","Sustancias químicas","4600016312","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016312","ocds-0ud2q6-4600016312","345000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICHEM DERIVADOS SA DE CV, id=mexichem-derivados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000000","4600016312",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CAMIONES ANDRADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236448]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500236448-4500236448","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS AUTOMOTRICES","[{id=pot-1620519810584}]","EQUIPOS AUTOMOTRICES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236448}]","EQUIPOS AUTOMOTRICES","4500236448","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-29T00:00:00.000Z","4500236448","ocds-0ud2q6-4500236448","344648000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344648000","4500236448","true"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1316, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11093&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","8-1316-8-1316","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FAJILLAS DE VALES Y DESPENSAS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE FAJILLAS DE VALES Y DESPENSAS.","limited","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","8-1316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1316}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1316-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11093&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE FAJILLAS DE VALES Y DESPENSAS.","8-1316","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-10T00:00:00.000Z","8-1316","ocds-0ud2q6-8-1316","3.4456066838E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.4456066838E8","8-1316",
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Creatividad y Espectáculos S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/162/09]","[{roles=supplier, name=Creatividad y Espectáculos S.A. De C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/162/09-PM/C/162/09","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[creatividad-y-espectaculos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración de los servicios de desarrollo ejecución montaje operación mantenimiento y desmontaje del pabellón de México de la Exposición Mundial Shanghai 2010","[{id=pot-1620519810584}]","Administración de los servicios de desarrollo ejecución montaje operación mantenimiento y desmontaje del pabellón de México de la Exposición Mundial Shanghai 2010","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/162/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/162/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/162/09}]","Administración de los servicios de desarrollo ejecución montaje operación mantenimiento y desmontaje del pabellón de México de la Exposición Mundial Shanghai 2010","PM/C/162/09","PROMEXICO en proceso de reestructuración y actualización de la información","2011-01-31T00:00:00.000Z","PM/C/162/09","ocds-0ud2q6-PM/C/162/09","344521600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. De C.V., id=creatividad-y-espectaculos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344521600","PM/C/162/09",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/001/2010]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/AD/001/2010-OM/DGRMSG/AD/001/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[aba-seguros-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y/O DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL PARA LOS EJERCICIOS FISCALES 2010 - 2011 CORRESPONDIENTE A LAS PÓLIZAS DE AUTOS Y RESPONSABILIDAD CIVIL VIAJERO .","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y/O DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL PARA LOS EJERCICIOS FISCALES 2010 - 2011 CORRESPONDIENTE A LAS PÓLIZAS DE AUTOS Y RESPONSABILIDAD CIVIL VIAJERO .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/AD/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/AD/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/001/2010}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SECRETARÍA DE SEGURIDAD PÚBLICA Y/O DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS POLICÍA FEDERAL PREVENCIÓN Y READAPTACIÓN SOCIAL Y SERVICIO DE PROTECCIÓN FEDERAL PARA LOS EJERCICIOS FISCALES 2010 - 2011 CORRESPONDIENTE A LAS PÓLIZAS DE AUTOS Y RESPONSABILIDAD CIVIL VIAJERO .","OM/DGRMSG/AD/001/2010","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2011-12-31T00:00:00.000Z","OM/DGRMSG/AD/001/2010","ocds-0ud2q6-OM/DGRMSG/AD/001/2010","344438644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344438644","OM/DGRMSG/AD/001/2010","true"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Impermeabilizantes y mantenimiento de inmuebles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/141/2016]","[{roles=supplier, name=Impermeabilizantes y mantenimiento de inmuebles S.A. de C.V., details={type=company}, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/141/2016-C/141/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el mantenimiento de los niveles de estacionamiento mediante impermeabilización con poliuretano que soporta tránsito vehicular","[{id=pot-1620519810584}]","Servicio para el mantenimiento de los niveles de estacionamiento mediante impermeabilización con poliuretano que soporta tránsito vehicular","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/141/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/141/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/141/2016}]","Servicio para el mantenimiento de los niveles de estacionamiento mediante impermeabilización con poliuretano que soporta tránsito vehicular","C/141/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-10-22T00:00:00.000Z","C/141/2016","ocds-0ud2q6-C/141/2016","344377320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impermeabilizantes y mantenimiento de inmuebles S.A. de C.V., id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344377320","C/141/2016",
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN( EL VALOR DEL CONTRATO ES EN LITROS MAXIMO 25 000 000)(PRECIOS OFICIALES)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/2016]","[{roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN( EL VALOR DEL CONTRATO ES EN LITROS MAXIMO 25 000 000)(PRECIOS OFICIALES), details={type=company}, id=distribuidora-de-combustibles-de-san-quintin-el-valor-del-contrato-es-en-litros-maximo-25-000-000-precios-oficiales}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-015/2016-ESSA-GAA-015/2016","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-de-combustibles-de-san-quintin-el-valor-del-contrato-es-en-litros-maximo-25-000-000-precios-oficiales]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL (PRECIO POR LITRO 13.77)","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL (PRECIO POR LITRO 13.77)","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-015/2016}]","SUMINISTRO DE DIESEL (PRECIO POR LITRO 13.77)","ESSA-GAA-015/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-015/2016","ocds-0ud2q6-ESSA-GAA-015/2016","344250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE COMBUSTIBLES DE SAN QUINTIN( EL VALOR DEL CONTRATO ES EN LITROS MAXIMO 25 000 000)(PRECIOS OFICIALES), id=distribuidora-de-combustibles-de-san-quintin-el-valor-del-contrato-es-en-litros-maximo-25-000-000-precios-oficiales}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344250000","ESSA-GAA-015/2016",
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE GEOESTADÍSTICA Y PADRONES DE BENEFICIARIOS","active","complete","[UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, details={type=company}, id=universidad-autonoma-del-estado-de-mexico}]","MXN","DIRECCIÓN GENERAL DE GEOESTADÍSTICA Y PADRONES DE BENEFICIARIOS","DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013-DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013","[contract]","direccion-general-de-geoestadistica-y-padrones-de-beneficiarios-secretaria-de-desarrollo-social","[universidad-autonoma-del-estado-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE INFORMACIÓN SOCIOECONÓMICA Y COMPLEMENTARIA. CONVENIO DE COORDINACIÓN PLURIANUAL (CONSOLIDADO). MONTOS PARA EL EJERCICIO FISCAL 2013 2014 y 2015 MÍN. 1 499 300.00 Y MÁX. 3 875 852.00. Y PARA EL EJERCICIO FISCAL 2016 MÍN. 775 170.40 Y MÁX. 775 170.40 TOTAL MONTO MÍN. 5 273 070.40 Y MÁX. 12 402 726.40. LOS MONTOS CORRESPONDEN ÚNICAMENTE A LA DGGPB.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE INFORMACIÓN SOCIOECONÓMICA Y COMPLEMENTARIA. CONVENIO DE COORDINACIÓN PLURIANUAL (CONSOLIDADO). MONTOS PARA EL EJERCICIO FISCAL 2013 2014 y 2015 MÍN. 1 499 300.00 Y MÁX. 3 875 852.00. Y PARA EL EJERCICIO FISCAL 2016 MÍN. 775 170.40 Y MÁX. 775 170.40 TOTAL MONTO MÍN. 5 273 070.40 Y MÁX. 12 402 726.40. LOS MONTOS CORRESPONDEN ÚNICAMENTE A LA DGGPB.","direct","institution","direccion-general-de-geoestadistica-y-padrones-de-beneficiarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE GEOESTADÍSTICA Y PADRONES DE BENEFICIARIOS","direccion-general-de-geoestadistica-y-padrones-de-beneficiarios-secretaria-de-desarrollo-social","DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013}]","SERVICIO DE RECOLECCIÓN DE INFORMACIÓN SOCIOECONÓMICA Y COMPLEMENTARIA. CONVENIO DE COORDINACIÓN PLURIANUAL (CONSOLIDADO). MONTOS PARA EL EJERCICIO FISCAL 2013 2014 y 2015 MÍN. 1 499 300.00 Y MÁX. 3 875 852.00. Y PARA EL EJERCICIO FISCAL 2016 MÍN. 775 170.40 Y MÁX. 775 170.40 TOTAL MONTO MÍN. 5 273 070.40 Y MÁX. 12 402 726.40. LOS MONTOS CORRESPONDEN ÚNICAMENTE A LA DGGPB.","DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013","SECRETARÍA DE DESARROLLO SOCIAL","2016-04-14T00:00:00.000Z","DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013","ocds-0ud2q6-DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013","3.4422435026E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, id=universidad-autonoma-del-estado-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.4422435026E8","DGGPB/CNPDHO/DGAGP/DGPS/UMR/DGTIC/AD/001/2013","true"
