"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449267]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449267-4500449267","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE ANILLOS DE ENFRIAMIENTO EN TANQUES VERTICALES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","INSTALACIÓN DE ANILLOS DE ENFRIAMIENTO EN TANQUES VERTICALES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449267}]","INSTALACIÓN DE ANILLOS DE ENFRIAMIENTO EN TANQUES VERTICALES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","4500449267","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-14T00:00:00.000Z","4500449267","ocds-0ud2q6-4500449267","1939165.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1939165.03","4500449267"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INGENIERIA Y CONSTRUCCIONES LJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434975]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES LJ S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-lj-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500434975-4500434975","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-y-construcciones-lj-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE RED DE AGUA ESPUMA EN LLENADERAS Y CASA DE BOMBAS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","INSTALACION DE RED DE AGUA ESPUMA EN LLENADERAS Y CASA DE BOMBAS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434975}]","INSTALACION DE RED DE AGUA ESPUMA EN LLENADERAS Y CASA DE BOMBAS EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL","4500434975","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-30T00:00:00.000Z","4500434975","ocds-0ud2q6-4500434975","1182749.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONSTRUCCIONES LJ S.A. DE C.V., id=ingenieria-y-construcciones-lj-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1182749.74","4500434975"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CAMIONERA DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434442]","[{roles=supplier, name=CAMIONERA DEL CENTRO SA DE CV, details={type=company}, id=camionera-del-centro-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500434442-4500434442","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camionera-del-centro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434442}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4500434442","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-06-05T00:00:00.000Z","4500434442","ocds-0ud2q6-4500434442","54000.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONERA DEL CENTRO SA DE CV, id=camionera-del-centro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000.25","4500434442"
"2021-05-09T00:24:27.000Z","2012-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[RB INGENIERIA Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434706]","[{roles=supplier, name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., details={type=company}, id=rb-ingenieria-y-consultoria-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500434706-4500434706","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rb-ingenieria-y-consultoria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BARDA Y AMPLIACIÓN DE ALUMBRADO PERIMETRAL EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE BARDA Y AMPLIACIÓN DE ALUMBRADO PERIMETRAL EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434706}]","CONSTRUCCIÓN DE BARDA Y AMPLIACIÓN DE ALUMBRADO PERIMETRAL EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","4500434706","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-02T00:00:00.000Z","4500434706","ocds-0ud2q6-4500434706","2502803.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RB INGENIERIA Y CONSULTORIA S.A. DE C.V., id=rb-ingenieria-y-consultoria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2502803.28","4500434706"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PROVEEDORA DE CONTROLES E INSTRUMENTOS INDUSTRIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500436161]","[{roles=supplier, name=PROVEEDORA DE CONTROLES E INSTRUMENTOS INDUSTRIALES, details={type=company}, id=proveedora-de-controles-e-instrumentos-industriales}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500436161-4500436161","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedora-de-controles-e-instrumentos-industriales]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500436161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500436161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500436161}]","Refacc.medición ctrl","4500436161","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-03T00:00:00.000Z","4500436161","ocds-0ud2q6-4500436161","89012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONTROLES E INSTRUMENTOS INDUSTRIALES, id=proveedora-de-controles-e-instrumentos-industriales}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89012","4500436161"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PEÑA CALVO LUIS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500436325]","[{roles=supplier, name=PEÑA CALVO LUIS ENRIQUE, details={type=person}, id=pena-calvo-luis-enrique}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500436325-4500436325","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pena-calvo-luis-enrique]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500436325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500436325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500436325}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500436325","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-06-28T00:00:00.000Z","4500436325","ocds-0ud2q6-4500436325","13850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA CALVO LUIS ENRIQUE, id=pena-calvo-luis-enrique}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13850","4500436325"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[LG SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500436492]","[{roles=supplier, name=LG SEGURIDAD SA DE CV, details={type=company}, id=lg-seguridad-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500436492-4500436492","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lg-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. válvulas","[{id=pot-1620519810584}]","Refacc. válvulas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500436492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500436492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500436492}]","Refacc. válvulas","4500436492","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-10T00:00:00.000Z","4500436492","ocds-0ud2q6-4500436492","8960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8960","4500436492"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MAVO REPRESENTACIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451296]","[{roles=supplier, name=MAVO REPRESENTACIONES INDUSTRIALESSA DE CV, details={type=company}, id=mavo-representaciones-industriales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500451296-4500451296","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mavo-representaciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abrasivos","[{id=pot-1620519810584}]","Abrasivos","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500451296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500451296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500451296}]","Abrasivos","4500451296","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-30T00:00:00.000Z","4500451296","ocds-0ud2q6-4500451296","5864.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVO REPRESENTACIONES INDUSTRIALESSA DE CV, id=mavo-representaciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5864.75","4500451296"
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[DONATI MANTENIMIENTO INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452301]","[{roles=supplier, name=DONATI MANTENIMIENTO INDUSTRIAL SA DE CV, details={type=company}, id=donati-mantenimiento-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500452301-4500452301","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[donati-mantenimiento-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DEL SISTEMA DE TIERRAS Y DE ALUMBRADO DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA EN CUAUTLA MORELOS","[{id=pot-1620519810584}]","REHABILITACION DEL SISTEMA DE TIERRAS Y DE ALUMBRADO DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA EN CUAUTLA MORELOS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500452301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500452301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452301}]","REHABILITACION DEL SISTEMA DE TIERRAS Y DE ALUMBRADO DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO CUAUTLA EN CUAUTLA MORELOS","4500452301","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-30T00:00:00.000Z","4500452301","ocds-0ud2q6-4500452301","455363.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DONATI MANTENIMIENTO INDUSTRIAL SA DE CV, id=donati-mantenimiento-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455363.37","4500452301"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452305]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, details={type=company}, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500452305-4500452305","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedora-de-seguridad-industrialdel-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500452305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500452305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452305}]","Art. protección seg.","4500452305","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-26T00:00:00.000Z","4500452305","ocds-0ud2q6-4500452305","65825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIALDEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrialdel-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65825","4500452305"
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PROTECCION Y SEGURIDAD PRIVADAINDUSTRIAL DE QUERETARO SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452326]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADAINDUSTRIAL DE QUERETARO SA DE, details={type=company}, id=proteccion-y-seguridad-privadaindustrial-de-queretaro-sa-de}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500452326-4500452326","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proteccion-y-seguridad-privadaindustrial-de-queretaro-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500452326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500452326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452326}]","Art. protección seg.","4500452326","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-05T00:00:00.000Z","4500452326","ocds-0ud2q6-4500452326","6335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION Y SEGURIDAD PRIVADAINDUSTRIAL DE QUERETARO SA DE, id=proteccion-y-seguridad-privadaindustrial-de-queretaro-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6335","4500452326"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[EBA VENTAS Y SERVICIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452439]","[{roles=supplier, name=EBA VENTAS Y SERVICIO SA DE CV, details={type=company}, id=eba-ventas-y-servicio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500452439-4500452439","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eba-ventas-y-servicio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500452439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500452439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500452439}]","Refacc. eléctricas","4500452439","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-05T00:00:00.000Z","4500452439","ocds-0ud2q6-4500452439","5049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBA VENTAS Y SERVICIO SA DE CV, id=eba-ventas-y-servicio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5049","4500452439"
