"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-08T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637370]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N183-2014-632205","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-09-18T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","632205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637370}]","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","632205","true","Mixta","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","668663","ocds-0ud2q6-AO-018TOQ043-N183-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","355252.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355252.28","632205"
"2019-11-08T17:40:02.000Z","2012-02-02T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[PROCESOS AMBIENTALES ALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82400]","[{address={countryName=México}, roles=supplier, name=PROCESOS AMBIENTALES ALFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-ambientales-alfa-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N10-2012-226036","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[procesos-ambientales-alfa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-02-07T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","SERVICIO DE RECOLECCION Y TRASLADO DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","SERVICIO DE RECOLECCION Y TRASLADO DE RESIDUOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","226036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82400}]","SERVICIO DE AFINACION Y TRASLADO DE RESIDUOS","226036","true","Mixta","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","136512","ocds-0ud2q6-AA-018TOQ043-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS AMBIENTALES ALFA SA DE CV, id=procesos-ambientales-alfa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277830","226036","2012-02-10T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-05-04T12:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[MARMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891213]","[{address={countryName=México}, roles=supplier, name=MARMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marmed-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E90-2016-1099061","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[marmed-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-05-06T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-079/16.- HERRAMIENTA Y EQUIPO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-079/16.- HERRAMIENTA Y EQUIPO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1099061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891213}]","CCT-ADN-079/16.- HERRAMIENTA Y EQUIPO","1099061","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1055291","ocds-0ud2q6-AA-018TOQ043-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","63934.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARMED SA DE CV, id=marmed-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63934.17","1099061","2016-05-20T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-04T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EMPAQUETADURAS G H DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48200]","[{identifier={legalName=EMPAQUETADURAS G H DE MEXICO SA DE CV, scheme=RUPC, id=7946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUETADURAS G H DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N100-2011-197437","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[empaquetaduras-g-h-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-10-10T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","EMPAQUE","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","EMPAQUE","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","197437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48200}]","EMPAQUE","197437","true","Mixta","Comisión Federal de Electricidad","2011-10-21T00:00:00.000Z","82098","ocds-0ud2q6-AA-018TOQ043-N100-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPAQUETADURAS G H DE MEXICO SA DE CV, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","197437","2011-10-13T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-05-11T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[COMPAÑIA DE INSPECCION MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891049]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA DE INSPECCION MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E92-2016-1247047","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[compania-de-inspeccion-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-05-13T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","SERVICIO VERIFICACION LINEAS DE GAS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","SERVICIO VERIFICACION LINEAS DE GAS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1247047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891049}]","CCT-ADN-081/16 SERVICIO VERIFICACION LINEAS DE GAS","1247047","true","Mixta","Comisión Federal de Electricidad","2016-05-27T00:00:00.000Z","1060630","ocds-0ud2q6-AA-018TOQ043-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","44818","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE INSPECCION MEXICANA, S.A. DE C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44818","1247047","2016-05-26T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-05-12T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[JUAN JAVIER ALVAREZ MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636509]","[{address={countryName=México}, roles=supplier, name=JUAN JAVIER ALVAREZ MOTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-javier-alvarez-mota}]","Nacional","USD","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N101-2014-582981","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[juan-javier-alvarez-mota]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-05-19T08:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","BATERIA PARA RADIO PORTATIL","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","BATERIA PARA RADIO PORTATIL","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","582981","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636509}]","CCT-ADI-071/14 BATERIA PARA RADIO PORTATIL","582981","true","Mixta","Comisión Federal de Electricidad","2014-05-28T00:00:00.000Z","595313","ocds-0ud2q6-AA-018TOQ043-N101-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JAVIER ALVAREZ MOTA, id=juan-javier-alvarez-mota}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","582981","2014-05-24T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-05-18T11:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[JLB AUTOMATIZACION Y CONTROL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891028]","[{address={countryName=México}, roles=supplier, name=JLB AUTOMATIZACION Y CONTROL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jlb-automatizacion-y-control-s-de-rl-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E96-2016-1247078","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[jlb-automatizacion-y-control-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-05-20T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","EQUIPO PARA LABORATORIO DE INSTRUMENTACION","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","EQUIPO PARA LABORATORIO DE INSTRUMENTACION","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1247078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891028}]","CCT-ADI-084/16 EQUIPO PARA LABORATORIO DE INSTRUMENTACION","1247078","true","Mixta","Comisión Federal de Electricidad","2016-07-22T00:00:00.000Z","1065151","ocds-0ud2q6-AA-018TOQ043-E96-2016","false","[{}]","05. Adjudicación Directa LAASSP","19676","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JLB AUTOMATIZACION Y CONTROL S DE RL DE CV, id=jlb-automatizacion-y-control-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19676","1247078","2016-06-02T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-04-19T12:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EQUI-SA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106087]","[{address={countryName=México}, roles=supplier, name=EQUI-SA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equi-sa-sistemas-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N102-2012-186743","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[equi-sa-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-04-23T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","INSTALACION DE GABINETES","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","INSTALACION DE GABINETES","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","186743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106087}]","INSTALACION DE GABINETES","186743","true","Mixta","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","173298","ocds-0ud2q6-AA-018TOQ043-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219525","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUI-SA SISTEMAS SA DE CV, id=equi-sa-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219525","186743",,,
"2019-01-24T01:17:46.000Z","2014-05-12T16:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[FUNDI NOVA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636450]","[{address={countryName=México}, roles=supplier, name=FUNDI NOVA CONSORCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N102-2014-581293","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[fundi-nova-consorcio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-05-19T09:30:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","REPARAR FUGA INTERIOR DE RECUPERADOR","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","REPARAR FUGA INTERIOR DE RECUPERADOR","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","581293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636450}]","CCT-ADN-073/14 REPARAR FUGA INTERIOR DE RECUPERADOR","581293","true","Mixta","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","595345","ocds-0ud2q6-AA-018TOQ043-N102-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","355800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUNDI NOVA CONSORCIO SA DE CV, id=fundi-nova-consorcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355800","581293","2014-06-06T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-02-03T15:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-y-automatizacion-industrial}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I10-2011-76971","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servicios-tecnicos-y-automatizacion-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-02-09T13:30:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","VALVULA DE CONTROL TIPO GLOBO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","VALVULA DE CONTROL TIPO GLOBO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","76971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584}]","VALVULA DE CONTROL TIPO GLOBO MARCA MASONEILAN MOD. 88-41425","76971","true",,"Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","3486","ocds-0ud2q6-AA-018TOQ043-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, id=servicios-tecnicos-y-automatizacion-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23300","76971","2011-03-10T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-11T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50303]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N103-2011-60886","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-10-17T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","LUMINARIO SELLADO CAT. VC-1759","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","LUMINARIO SELLADO CAT. VC-1759","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","60886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50303}]","LUMINARIO SELLADO CAT VC-1759","60886","true","Mixta","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","85724","ocds-0ud2q6-AA-018TOQ043-N103-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38697.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38697.6","60886","2011-10-31T00:00:00.000Z",,
