"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T10:26:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","9000000","CRC","Municipalidad de Alajuela","2020CD-000023-0000500001-432020002500091","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción que se encargue de la logística, organización y desarrollo de actividades para personas menores de edad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001}]","Alajuela","432020002500091","2021-05-04T10:26:36.000Z","2020CD-000023-0000500001","ocds-rwubve-2020CD-000023-0000500001","[BIENES/SERVICIOS]","8990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8990000","432020002500091"
"2021-11-28T01:49:58.000Z","2020-03-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T08:02:09.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROINDELEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0000500001]","[{identifier={scheme=Registro Nacional, id=3101781244, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle loria San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROINDELEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proindelec-sociedad-anonima}]","2500000","CRC","Municipalidad de Alajuela","2020CD-000017-0000500001-432020002500078","[contract]","municipalidad-de-alajuela","[proindelec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona física o jurídica que elabore Elaboración de Rótulos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0000500001}]","Alajuela","432020002500078","2021-03-27T08:02:09.000Z","2020CD-000017-0000500001","ocds-rwubve-2020CD-000017-0000500001","[BIENES]","2454192","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROINDELEC SOCIEDAD ANONIMA, id=proindelec-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2454192","432020002500078","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-27T13:44:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0000500001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","500000","CRC","Municipalidad de Alajuela","2020CD-000018-0000500001-432020002500079","[contract]","municipalidad-de-alajuela","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas plásticas para colocar a los basureros instalados en todo el cantón Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0000500001}]","Alajuela","432020002500079","2021-03-27T13:44:33.000Z","2020CD-000018-0000500001","ocds-rwubve-2020CD-000018-0000500001","[BIENES]","498960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","498960","432020002500079","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T15:19:20.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JORGE ALEJANDRO CERDAS CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114090121, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte y 50 este del cementerio de aserrí. Calle Guapinol Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO CERDAS CALDERON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alejandro-cerdas-calderon}]","1500000","CRC","Municipalidad de Alajuela","2020CD-000014-0000500001-432020002500071","[contract]","municipalidad-de-alajuela","[jorge-alejandro-cerdas-calderon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cuñas informativas en servicio de perifoneo según la descripción","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0000500001}]","Alajuela","432020002500071","2021-03-13T15:19:20.000Z","2020CD-000014-0000500001","ocds-rwubve-2020CD-000014-0000500001","[BIENES/SERVICIOS]","1275750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1275750","432020002500071","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T11:12:09.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0000500001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","6499998","CRC","Municipalidad de Alajuela","2020CD-000015-0000500001-432020002500073","[contract]","municipalidad-de-alajuela","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de armas tipo carabina en plataforma ar15, para el proceso de seguridad municipal y control vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0000500001}]","Alajuela","432020002500073","2021-03-24T11:12:09.000Z","2020CD-000015-0000500001","ocds-rwubve-2020CD-000015-0000500001","[BIENES]","6495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","6499998","https://www.sicop.go.cr/index.jsp","buyer","6495000","432020002500073",,,,,,,
"2021-11-28T01:49:58.000Z","2020-06-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T15:18:05.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JORGE ALEJANDRO CERDAS CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114090121, uri=https://www.tse.go.cr/}, address={streetAddress=100 norte y 50 este del cementerio de aserrí. Calle Guapinol Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO CERDAS CALDERON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alejandro-cerdas-calderon}]","1200000","CRC","Municipalidad de Alajuela","2020CD-000013-0000500001-432020002500072","[contract]","municipalidad-de-alajuela","[jorge-alejandro-cerdas-calderon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para 120 horas de perifoneo para propaganda de los servicios","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0000500001}]","Alajuela","432020002500072","2021-06-08T15:18:05.000Z","2020CD-000013-0000500001","ocds-rwubve-2020CD-000013-0000500001","[SERVICIOS]","1068000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO CERDAS CALDERON, id=jorge-alejandro-cerdas-calderon}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1068000","432020002500072",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T13:20:18.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[3-101-632776 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0000500001]","[{identifier={scheme=Registro Nacional, id=3101632776, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL COLEGIO DE CIENCIAS ECONOMICAS San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-632776 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-632776-sociedad-anonima}]","500000","CRC","Municipalidad de Alajuela","2020CD-000041-0000500001-432020002500115","[contract]","municipalidad-de-alajuela","[3-101-632776-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de llantas por demanda para el Sub Proceso de Obras de Inversión Pública","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0000500001}]","Alajuela","432020002500115","2021-04-30T13:20:18.000Z","2020CD-000041-0000500001","ocds-rwubve-2020CD-000041-0000500001","[BIENES]","515000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-632776 SOCIEDAD ANONIMA, id=3-101-632776-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","515000","432020002500115","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T13:38:01.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0000500001]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","1950000","CRC","Municipalidad de Alajuela","2020CD-000090-0000500001-432020002500178","[contract]","municipalidad-de-alajuela","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS E INSTRUMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0000500001}]","Alajuela","432020002500178","2021-06-22T13:38:01.000Z","2020CD-000090-0000500001","ocds-rwubve-2020CD-000090-0000500001","[BIENES]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","1950000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020002500178","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T08:11:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0000500001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","10750","CRC","Municipalidad de Alajuela","2020CD-000092-0000500001-432020002500176","[contract]","municipalidad-de-alajuela","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS DE LIMPIEZA SEGÚN DEMANDA PARA EL PROCESO DE CONTROL VIAL.","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0000500001}]","Alajuela","432020002500176","2021-06-23T08:11:00.000Z","2020CD-000092-0000500001","ocds-rwubve-2020CD-000092-0000500001","[BIENES]","5444","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","10750","https://www.sicop.go.cr/index.jsp","buyer","5444","432020002500176","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T11:25:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0000500001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1989375","CRC","Municipalidad de Alajuela","2020CD-000093-0000500001-432020002500181","[contract]","municipalidad-de-alajuela","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES METÁLICOS PARA LA ACTIVIDAD DE PARQUES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0000500001}]","Alajuela","432020002500181","2020-07-30T11:25:07.000Z","2020CD-000093-0000500001","ocds-rwubve-2020CD-000093-0000500001","[BIENES]","1999975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1989375","https://www.sicop.go.cr/index.jsp","buyer","1999975","432020002500181","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T07:55:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GUIDO HERRERA RAMOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401440740, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros Sur de la Municipalidad de Flores San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO HERRERA RAMOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-herrera-ramos}]","1000000","CRC","Municipalidad de Alajuela","2020CD-000096-0000500001-432020002500202","[contract]","municipalidad-de-alajuela","[guido-herrera-ramos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de diseño e impresión de afiches divulgativos que brinden propaganda sobre la oficina Capacitación y Empleabilidad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0000500001}]","Alajuela","432020002500202","2021-07-17T07:55:55.000Z","2020CD-000096-0000500001","ocds-rwubve-2020CD-000096-0000500001","[BIENES/SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO HERRERA RAMOS, id=guido-herrera-ramos}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","185000","432020002500202","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T09:55:19.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0000500001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","498000","CRC","Municipalidad de Alajuela","2020CD-000098-0000500001-432020002500187","[contract]","municipalidad-de-alajuela","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE RESGUARDO Y SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0000500001}]","Alajuela","432020002500187","2021-06-30T09:55:19.000Z","2020CD-000098-0000500001","ocds-rwubve-2020CD-000098-0000500001","[BIENES]","497730.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","498000","https://www.sicop.go.cr/index.jsp","buyer","497730.23","432020002500187","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T09:40:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PRODUCTORA DE SEMILLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0000500001]","[{identifier={scheme=Registro Nacional, id=3101011949, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 oeste INCAE, Residencial Los Viveros Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRODUCTORA DE SEMILLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productora-de-semillas-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuela","2020CD-000099-0000500001-432020002500190","[contract]","municipalidad-de-alajuela","[productora-de-semillas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS AGROFORESTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0000500001}]","Alajuela","432020002500190","2021-06-30T09:40:31.000Z","2020CD-000099-0000500001","ocds-rwubve-2020CD-000099-0000500001","[BIENES]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTORA DE SEMILLAS SOCIEDAD ANONIMA, id=productora-de-semillas-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432020002500190","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T13:52:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0000500001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1600000","CRC","Municipalidad de Alajuela","2020CD-000100-0000500001-432020002500199","[contract]","municipalidad-de-alajuela","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler y Mantenimiento de Fotocopiadora de Control Fiscal y Urbano","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0000500001}]","Alajuela","432020002500199","2021-07-21T13:52:23.000Z","2020CD-000100-0000500001","ocds-rwubve-2020CD-000100-0000500001","[BIENES/SERVICIOS]","1249052.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1249052.32","432020002500199",,,,,,,
