"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[OSCAR ESCOBEDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0203&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003968&vv_provsino=0]","[{roles=supplier, name=OSCAR ESCOBEDO LOPEZ, details={type=person}, id=oscar-escobedo-lopez}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-203-09-2009003968","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[oscar-escobedo-lopez]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","COMPRESOR ELECTRICO DE 10 HP","[{id=compranet3-1620530467436}]","18474006","COMPRESOR ELECTRICO DE 10 HP","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009003968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009003968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0203&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003968&vv_provsino=0}]","COMPRESOR ELECTRICO DE 10 HP","2009003968","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-203-09","ocds-0ud2q6-18474006-203-09","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ESCOBEDO LOPEZ, id=oscar-escobedo-lopez}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","2009003968"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ISIDORO SANCHEZ VALERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002822&vv_provsino=0]","[{roles=supplier, name=ISIDORO SANCHEZ VALERO, details={type=person}, id=isidoro-sanchez-valero}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-183-10-2010002822","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[isidoro-sanchez-valero]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PROGRAMA INTEGRAL PARA RESIDENTES DE OBRA","[{id=compranet3-1620530467436}]","18474006","PROGRAMA INTEGRAL PARA RESIDENTES DE OBRA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002822&vv_provsino=0}]","PROGRAMA INTEGRAL PARA RESIDENTES DE OBRA","2010002822","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-183-10","ocds-0ud2q6-18474006-183-10","17887.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDORO SANCHEZ VALERO, id=isidoro-sanchez-valero}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17887.26","2010002822"
"2021-05-09T03:21:07.000Z","2011-06-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FUENTES HERRERA MARIA ESTHER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0183&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002799&vv_provsino=0]","[{roles=supplier, name=FUENTES HERRERA MARIA ESTHER, details={type=person}, id=fuentes-herrera-maria-esther}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-183-11-2011002799","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[fuentes-herrera-maria-esther]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE INYECCION DE PRODUCTOS","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE INYECCION DE PRODUCTOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0183&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002799&vv_provsino=0}]","SERVICIO DE INYECCION DE PRODUCTOS","2011002799","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-183-11","ocds-0ud2q6-18474006-183-11","76000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUENTES HERRERA MARIA ESTHER, id=fuentes-herrera-maria-esther}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76000","2011002799"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[VILLARREAL SANCHEZ ERICA LETICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2009000362&vv_provsino=0]","[{roles=supplier, name=VILLARREAL SANCHEZ ERICA LETICIA, details={type=person}, id=villarreal-sanchez-erica-leticia}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-204-09-2009000362","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[villarreal-sanchez-erica-leticia]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009000362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=2009000362&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","2009000362","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-204-09","ocds-0ud2q6-18474006-204-09","418602.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLARREAL SANCHEZ ERICA LETICIA, id=villarreal-sanchez-erica-leticia}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418602.42","2009000362"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FEDERICO ALEJO COBOS LABASTIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002866&vv_provsino=0]","[{roles=supplier, name=FEDERICO ALEJO COBOS LABASTIDA, details={type=person}, id=federico-alejo-cobos-labastida}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-184-10-2010002866","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[federico-alejo-cobos-labastida]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","COMISIONES MIXTAS","[{id=compranet3-1620530467436}]","18474006","COMISIONES MIXTAS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002866&vv_provsino=0}]","COMISIONES MIXTAS","2010002866","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-184-10","ocds-0ud2q6-18474006-184-10","17250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ALEJO COBOS LABASTIDA, id=federico-alejo-cobos-labastida}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17250","2010002866"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CUELLAR RIVERA BLANCA ESTELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0204&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003015&vv_provsino=0]","[{roles=supplier, name=CUELLAR RIVERA BLANCA ESTELA, details={type=person}, id=cuellar-rivera-blanca-estela}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-204-11-2011003015","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[cuellar-rivera-blanca-estela]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO PROFESIONAL","[{id=compranet3-1620530467436}]","18474006","SERVICIO PROFESIONAL","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0204&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003015&vv_provsino=0}]","SERVICIO PROFESIONAL","2011003015","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-204-11","ocds-0ud2q6-18474006-204-11","45900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUELLAR RIVERA BLANCA ESTELA, id=cuellar-rivera-blanca-estela}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45900","2011003015"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[TOPOGRAFIA DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001302&vv_provsino=0]","[{roles=supplier, name=TOPOGRAFIA DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=topografia-digital-del-norte-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-185-09-2009001302","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[topografia-digital-del-norte-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPARTICION DE CURSOS","[{id=compranet3-1620530467436}]","18474006","IMPARTICION DE CURSOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009001302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009001302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0185&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001302&vv_provsino=0}]","IMPARTICION DE CURSOS","2009001302","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-185-09","ocds-0ud2q6-18474006-185-09","154800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPOGRAFIA DIGITAL DEL NORTE, S.A. DE C.V., id=topografia-digital-del-norte-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154800","2009001302"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FERRETERA LYDELA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0205&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003315&vv_provsino=0]","[{roles=supplier, name=FERRETERA LYDELA, S.A. DE C.V., details={type=company}, id=ferretera-lydela-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-205-10-2010003315","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ferretera-lydela-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PRODUCTO DE VIDRIO","[{id=compranet3-1620530467436}]","18474006","PRODUCTO DE VIDRIO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0205&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003315&vv_provsino=0}]","PRODUCTO DE VIDRIO","2010003315","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-205-10","ocds-0ud2q6-18474006-205-10","58913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA LYDELA, S.A. DE C.V., id=ferretera-lydela-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58913","2010003315"
"2021-05-09T03:21:07.000Z","2011-06-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[BOLAýOS GUZMAN LUIS A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0185&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002732&vv_provsino=0]","[{roles=supplier, name=BOLAýOS GUZMAN LUIS A., details={type=person}, id=bolayos-guzman-luis-a}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-185-11-2011002732","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[bolayos-guzman-luis-a]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","OPERARIO ESPECIALISTA CARPINTERO","[{id=compranet3-1620530467436}]","18474006","OPERARIO ESPECIALISTA CARPINTERO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0185&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002732&vv_provsino=0}]","OPERARIO ESPECIALISTA CARPINTERO","2011002732","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-185-11","ocds-0ud2q6-18474006-185-11","36896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLAýOS GUZMAN LUIS A., id=bolayos-guzman-luis-a}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36896","2011002732"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[COMERCIAL NACIONAL PAPELERA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003277&vv_provsino=0]","[{roles=supplier, name=COMERCIAL NACIONAL PAPELERA, S.A. DE C.V, details={type=company}, id=comercial-nacional-papelera-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-206-10-2010003277","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[comercial-nacional-papelera-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MATERIALES, UTILILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet3-1620530467436}]","18474006","MATERIALES, UTILILES Y EQUIPOS MENORES DE OFICINA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003277&vv_provsino=0}]","MATERIALES, UTILILES Y EQUIPOS MENORES DE OFICINA","2010003277","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-206-10","ocds-0ud2q6-18474006-206-10","30082.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL NACIONAL PAPELERA, S.A. DE C.V, id=comercial-nacional-papelera-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30082.44","2010003277"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ORTIZ VEGA JOSE MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002912&vv_provsino=0]","[{roles=supplier, name=ORTIZ VEGA JOSE MANUEL, details={type=person}, id=ortiz-vega-jose-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-186-10-2010002912","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ortiz-vega-jose-manuel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","PROGRAMA INTEGRAL PARA RESIDENTES D OBRA","[{id=compranet3-1620530467436}]","18474006","PROGRAMA INTEGRAL PARA RESIDENTES D OBRA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002912&vv_provsino=0}]","PROGRAMA INTEGRAL PARA RESIDENTES D OBRA","2010002912","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-186-10","ocds-0ud2q6-18474006-186-10","16755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTIZ VEGA JOSE MANUEL, id=ortiz-vega-jose-manuel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16755","2010002912"
"2021-05-09T03:21:07.000Z","2011-06-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA ROSADO RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0186&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002734&vv_provsino=0]","[{roles=supplier, name=GARCIA ROSADO RODOLFO, details={type=person}, id=garcia-rosado-rodolfo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-186-11-2011002734","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-rosado-rodolfo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO PROFESIONAL PARA LA IMPARTICIÓN","[{id=compranet3-1620530467436}]","18474006","SERVICIO PROFESIONAL PARA LA IMPARTICIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0186&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002734&vv_provsino=0}]","SERVICIO PROFESIONAL PARA LA IMPARTICIÓN","2011002734","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-186-11","ocds-0ud2q6-18474006-186-11","23472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ROSADO RODOLFO, id=garcia-rosado-rodolfo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23472","2011002734"
