"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JUAN JOSE GRANADOS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187030]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE GRANADOS ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-jose-granados-romero}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N449-2012-238409","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[juan-jose-granados-romero]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GASTROENTEROLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. GASTROENTEROLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","238409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187030}]","SERVICIOS MÉDICOS PROFESIONALES. GASTROENTEROLOGÍA","238409","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","294508","ocds-0ud2q6-SA-006HKA001-N449-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JUAN JOSE GRANADOS ROMERO, id=juan-jose-granados-romero}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","238409",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ALICIA SÁNCHEZ GARDUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492898]","[{address={countryName=México}, roles=supplier, name=ALICIA SÁNCHEZ GARDUÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alicia-sanchez-garduno}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N449-2014-657469","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alicia-sanchez-garduno]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ODONTOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ODONTOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","657469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492898}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, ODONTOLOGÍA","657469","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","730509","ocds-0ud2q6-SA-006HKA001-N449-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ALICIA SÁNCHEZ GARDUÑO, id=alicia-sanchez-garduno}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","657469","2014-09-12T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RICO MONTIEL ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186896]","[{address={countryName=México}, roles=supplier, name=RICO MONTIEL ALFREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rico-montiel-alfredo}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N441-2012-238397","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rico-montiel-alfredo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA FAMILIAR","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA FAMILIAR","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","238397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186896}]","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN MEDICINA FAMILIAR","238397","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","294358","ocds-0ud2q6-SA-006HKA001-N441-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RICO MONTIEL ALFREDO, id=rico-montiel-alfredo}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","238397",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[GRUPO MEDINA ODRIOZOLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248180]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDINA ODRIOZOLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-medina-odriozola-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N45-2013-322600","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-medina-odriozola-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","322600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248180}]","SERVICIO DE LIMPIEZA DE OFICINAS","322600","true","Servicio de Administración y Enajenación de Bienes","2013-12-31T00:00:00.000Z","382538","ocds-0ud2q6-SA-006HKA001-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74637.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=GRUPO MEDINA ODRIOZOLA, S.A. DE C.V., id=grupo-medina-odriozola-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74637.93","322600","2013-01-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MARIA DEL ROCIO II OSORIO ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186897]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO II OSORIO ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-rocio-ii-osorio-espinosa}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N442-2012-238405","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maria-del-rocio-ii-osorio-espinosa]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN PSIQUIATRÍA INFANTIL","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN PSIQUIATRÍA INFANTIL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","238405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186897}]","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN PSIQUIATRÍA INFANTIL","238405","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","294359","ocds-0ud2q6-SA-006HKA001-N442-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MARIA DEL ROCIO II OSORIO ESPINOSA, id=maria-del-rocio-ii-osorio-espinosa}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","238405",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[CLAUDIO GONGORA LASTRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187035]","[{address={countryName=México}, roles=supplier, name=CLAUDIO GONGORA LASTRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudio-gongora-lastra}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N450-2012-238415","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[claudio-gongora-lastra]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","238415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187035}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","238415","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","294515","ocds-0ud2q6-SA-006HKA001-N450-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=CLAUDIO GONGORA LASTRA, id=claudio-gongora-lastra}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","238415",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LUIS JENARO COTA MONJARAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186898]","[{address={countryName=México}, roles=supplier, name=LUIS JENARO COTA MONJARAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-jenaro-cota-monjaras}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N443-2012-238406","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luis-jenaro-cota-monjaras]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ODONTOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ODONTOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","238406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186898}]","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN ODONTOLOGÍA","238406","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","294360","ocds-0ud2q6-SA-006HKA001-N443-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LUIS JENARO COTA MONJARAS, id=luis-jenaro-cota-monjaras}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","238406",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ROBERTO XELHUANTZI RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187041]","[{address={countryName=México}, roles=supplier, name=ROBERTO XELHUANTZI RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-xelhuantzi-ramos}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N451-2012-238422","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[roberto-xelhuantzi-ramos]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","238422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187041}]","SERVICIOS MÉDICOS PROFESIONALES. ODONTOLOGÍA","238422","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","294522","ocds-0ud2q6-SA-006HKA001-N451-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ROBERTO XELHUANTZI RAMOS, id=roberto-xelhuantzi-ramos}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","238422",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ADRIANA MIRANDA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492792]","[{address={countryName=México}, roles=supplier, name=ADRIANA MIRANDA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=adriana-miranda-gomez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N443-2014-657264","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[adriana-miranda-gomez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, DERMATOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, DERMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","657264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492792}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL, DERMATOLOGÍA","657264","true","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","730346","ocds-0ud2q6-SA-006HKA001-N443-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ADRIANA MIRANDA GOMEZ, id=adriana-miranda-gomez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","657264","2014-09-12T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[VALENTIN IBARRA CHAVARRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186899]","[{address={countryName=México}, roles=supplier, name=VALENTIN IBARRA CHAVARRIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=valentin-ibarra-chavarria}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N444-2012-238407","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[valentin-ibarra-chavarria]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","238407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186899}]","SERVICIOS MÉDICOS PROFESIONALES CON ESPECIALIDAD EN GINECO-OBSTETRICIA","238407","true","Servicio de Administración y Enajenación de Bienes","2011-06-30T00:00:00.000Z","294361","ocds-0ud2q6-SA-006HKA001-N444-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4231643.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=VALENTIN IBARRA CHAVARRIA, id=valentin-ibarra-chavarria}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4231643.96","238407",,"Nacional","Mixta","[electronicSubmission, inPerson]"
