"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_005/2017, http://www.cjef.gob.mx/DRMSG/PEDIDO-005-2017-ELECTROPURA.pdf]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_005/2017-PEDIDO_005/2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA PURIFICADA PRESENTACION GARRAFON Y BOTELLAS","[{id=pot-1620519810584}]","ADQUISICION DE AGUA PURIFICADA PRESENTACION GARRAFON Y BOTELLAS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_005/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_005/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_005/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_005/2017-2, url=http://www.cjef.gob.mx/DRMSG/PEDIDO-005-2017-ELECTROPURA.pdf}]","ADQUISICION DE AGUA PURIFICADA PRESENTACION GARRAFON Y BOTELLAS","PEDIDO_005/2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-31T00:00:00.000Z","PEDIDO_005/2017","ocds-0ud2q6-PEDIDO_005/2017","127100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127100","PEDIDO_005/2017",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/005-08, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_005_2008.pdf]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/005-08-CJEF/DGAF/005-08","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[telefonos-de-mexico-sab-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA CONVENCIONAL","[{id=pot-1620519810584}]","TELEFONIA CONVENCIONAL","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/005-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/005-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/005-08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/DGAF/005-08-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_005_2008.pdf}]","TELEFONIA CONVENCIONAL","CJEF/DGAF/005-08","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2008-12-31T00:00:00.000Z","CJEF/DGAF/005-08","ocds-0ud2q6-CJEF/DGAF/005-08","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","CJEF/DGAF/005-08",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[IGNACIO ENRIQUE VARGAS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-011/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_11_2009.pdf]","[{roles=supplier, name=IGNACIO ENRIQUE VARGAS HERNANDEZ, details={type=person}, id=ignacio-enrique-vargas-hernandez}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-011/09-CJEF-DGAF-011/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ignacio-enrique-vargas-hernandez]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL CONTROL PRESUPUESTAL DE LA CJEF","[{id=pot-1620519810584}]","SERVICIOS PARA EL CONTROL PRESUPUESTAL DE LA CJEF","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-011/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-011/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-011/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-011/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_11_2009.pdf}]","SERVICIOS PARA EL CONTROL PRESUPUESTAL DE LA CJEF","CJEF-DGAF-011/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-10-30T00:00:00.000Z","CJEF-DGAF-011/09","ocds-0ud2q6-CJEF-DGAF-011/09","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO ENRIQUE VARGAS HERNANDEZ, id=ignacio-enrique-vargas-hernandez}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","CJEF-DGAF-011/09",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-09-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-027/2005]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-027/2005-CJEF-DGAF-027/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[automotriz-y-servicio-integral-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN AL PARQUE VEHICULAR","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-027/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-027/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-027/2005}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN AL PARQUE VEHICULAR","CJEF-DGAF-027/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-10-20T00:00:00.000Z","CJEF-DGAF-027/2005","ocds-0ud2q6-CJEF-DGAF-027/2005","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","CJEF-DGAF-027/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/30-07, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_030_2007.pdf]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/30-07-CJEF/DGAF/30-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[telefonos-de-mexico-sab-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA LOCAL Y DE LARGA DISTANCIA","[{id=pot-1620519810584}]","TELEFONIA LOCAL Y DE LARGA DISTANCIA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/30-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/30-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/30-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/DGAF/30-07-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_030_2007.pdf}]","TELEFONIA LOCAL Y DE LARGA DISTANCIA","CJEF/DGAF/30-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2008-06-30T00:00:00.000Z","CJEF/DGAF/30-07","ocds-0ud2q6-CJEF/DGAF/30-07","126500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126500","CJEF/DGAF/30-07",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSULTORÍA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/013/2015, http://www.gob.mx/cms/uploads/attachment/file/45704/13._CONTRATO_N_MERO_DTIC_013_2015_P_LIZA_SIGAP.pdf]","[{roles=supplier, name=CONSULTORÍA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., details={type=company}, id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/013/2015-DTIC/013/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE GESTIÓN (SIGAP)","[{id=pot-1620519810584}]","PÓLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE GESTIÓN (SIGAP)","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/013/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/013/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/45704/13._CONTRATO_N_MERO_DTIC_013_2015_P_LIZA_SIGAP.pdf}]","PÓLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE GESTIÓN (SIGAP)","DTIC/013/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-12-26T00:00:00.000Z","DTIC/013/2015","ocds-0ud2q6-DTIC/013/2015","126343.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA Y APLICACIONES AVANZADAS DE ECM S.A. DE C.V., id=consultoria-y-aplicaciones-avanzadas-de-ecm-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126343.45","DTIC/013/2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EUGENIO DELGADO DAVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2006, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_001_2006.pdf]","[{roles=supplier, name=EUGENIO DELGADO DAVILA, details={type=person}, id=eugenio-delgado-davila}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-001/2006-CJEF-DGAF-001/2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[eugenio-delgado-davila]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSION Y ESTACIONAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE PENSION Y ESTACIONAMIENTO DE VEHICULOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-001/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-001/2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_001_2006.pdf}]","SERVICIO DE PENSION Y ESTACIONAMIENTO DE VEHICULOS","CJEF-DGAF-001/2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-07-31T00:00:00.000Z","CJEF-DGAF-001/2006","ocds-0ud2q6-CJEF-DGAF-001/2006","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUGENIO DELGADO DAVILA, id=eugenio-delgado-davila}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","CJEF-DGAF-001/2006",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMERCIAL RAC.S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/007]","[{roles=supplier, name=COMERCIAL RAC.S.A., details={type=company}, id=comercial-racsa}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-002/007-CJEF-DGAF-002/007","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercial-racsa]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SISTEMA TELEFONICO","[{id=pot-1620519810584}]","SUMINISTRO DE SISTEMA TELEFONICO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-002/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-002/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-002/007}]","SUMINISTRO DE SISTEMA TELEFONICO","CJEF-DGAF-002/007","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-05-02T00:00:00.000Z","CJEF-DGAF-002/007","ocds-0ud2q6-CJEF-DGAF-002/007","125705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL RAC.S.A., id=comercial-racsa}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125705","CJEF-DGAF-002/007",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INTERNET NETWORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-014/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_14_2009.pdf]","[{roles=supplier, name=INTERNET NETWORS S.A. DE C.V., details={type=company}, id=internet-networs-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-014/09-CJEF-DGAF-014/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[internet-networs-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALOJAMIENTO DE LA PAGINA WEB Y SERVICIO DE CORREO ELECTRONICO","[{id=pot-1620519810584}]","SERVICIO DE ALOJAMIENTO DE LA PAGINA WEB Y SERVICIO DE CORREO ELECTRONICO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-014/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-014/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_14_2009.pdf}]","SERVICIO DE ALOJAMIENTO DE LA PAGINA WEB Y SERVICIO DE CORREO ELECTRONICO","CJEF-DGAF-014/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","CJEF-DGAF-014/09","ocds-0ud2q6-CJEF-DGAF-014/09","125050.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNET NETWORS S.A. DE C.V., id=internet-networs-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125050.04","CJEF-DGAF-014/09",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[TECNOLOGIA Y PUBLICIDAD ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-012/09, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_12_2009.pdf]","[{roles=supplier, name=TECNOLOGIA Y PUBLICIDAD ELECTRONICA S.A. DE C.V., details={type=company}, id=tecnologia-y-publicidad-electronica-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-012/09-CJEF-DGAF-012/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tecnologia-y-publicidad-electronica-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANETNIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIO DE MANETNIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-012/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-012/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-012/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-012/09-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_12_2009.pdf}]","SERVICIO DE MANETNIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","CJEF-DGAF-012/09","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-09-18T00:00:00.000Z","CJEF-DGAF-012/09","ocds-0ud2q6-CJEF-DGAF-012/09","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y PUBLICIDAD ELECTRONICA S.A. DE C.V., id=tecnologia-y-publicidad-electronica-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","CJEF-DGAF-012/09",,,,,,,,
