"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FLORES RODRIGUEZ EULALIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010210]","[{roles=supplier, name=FLORES RODRIGUEZ EULALIO, details={type=person}, id=flores-rodriguez-eulalio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010210-13010210","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[flores-rodriguez-eulalio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","[{id=pot-1620519810584}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010210}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","13010210","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010210","ocds-0ud2q6-13010210","204787.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES RODRIGUEZ EULALIO, id=flores-rodriguez-eulalio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204787.32","13010210"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FLORES ZAPIEN RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010211]","[{roles=supplier, name=FLORES ZAPIEN RODOLFO, details={type=person}, id=flores-zapien-rodolfo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010211-13010211","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[flores-zapien-rodolfo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA REVISIÓN Y CALIFICACIÓN DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE ORGANIZAR LOS DOCUMENTOS RELACIONADOS CON CONTENIDOS DIVERSOS","[{id=pot-1620519810584}]","APOYAR EN LA REVISIÓN Y CALIFICACIÓN DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE ORGANIZAR LOS DOCUMENTOS RELACIONADOS CON CONTENIDOS DIVERSOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010211}]","APOYAR EN LA REVISIÓN Y CALIFICACIÓN DE MATERIALES SUSCEPTIBLES DE ADQUIRIRSE ORGANIZAR LOS DOCUMENTOS RELACIONADOS CON CONTENIDOS DIVERSOS","13010211","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010211","ocds-0ud2q6-13010211","238201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES ZAPIEN RODOLFO, id=flores-zapien-rodolfo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238201.2","13010211"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FONSECA OCAÑA CESAR SIMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010212]","[{roles=supplier, name=FONSECA OCAÑA CESAR SIMON, details={type=person}, id=fonseca-ocana-cesar-simon}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010212-13010212","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[fonseca-ocana-cesar-simon]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE UTENSILIOS Y LOZA PREPARACION DE ALIMENTOS APOYO EN ACTIVIDADES PROPIAS DEL COMEDOR","[{id=pot-1620519810584}]","LIMPIEZA DE UTENSILIOS Y LOZA PREPARACION DE ALIMENTOS APOYO EN ACTIVIDADES PROPIAS DEL COMEDOR","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010212}]","LIMPIEZA DE UTENSILIOS Y LOZA PREPARACION DE ALIMENTOS APOYO EN ACTIVIDADES PROPIAS DEL COMEDOR","13010212","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010212","ocds-0ud2q6-13010212","81125.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONSECA OCAÑA CESAR SIMON, id=fonseca-ocana-cesar-simon}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81125.24","13010212"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FONSECA PEREZ JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010213]","[{roles=supplier, name=FONSECA PEREZ JUAN CARLOS, details={type=person}, id=fonseca-perez-juan-carlos}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010213-13010213","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[fonseca-perez-juan-carlos]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","[{id=pot-1620519810584}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010213}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","13010213","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010213","ocds-0ud2q6-13010213","141666.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONSECA PEREZ JUAN CARLOS, id=fonseca-perez-juan-carlos}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141666.97","13010213"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FORTUL LABONNE OSCAR ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010214]","[{roles=supplier, name=FORTUL LABONNE OSCAR ALBERTO, details={type=person}, id=fortul-labonne-oscar-alberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010214-13010214","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[fortul-labonne-oscar-alberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALAR EL EQUIPO NECESARIO ASI COMO VERIFICAR Y AJUSTAR NIVELES DE AUDIO DE MICROFONOS Y EQUIPO PERIFERICO QUE SE REQUIERA PARA LA TRANSMISION O GRABACION DEL SERVICIO","[{id=pot-1620519810584}]","INSTALAR EL EQUIPO NECESARIO ASI COMO VERIFICAR Y AJUSTAR NIVELES DE AUDIO DE MICROFONOS Y EQUIPO PERIFERICO QUE SE REQUIERA PARA LA TRANSMISION O GRABACION DEL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010214}]","INSTALAR EL EQUIPO NECESARIO ASI COMO VERIFICAR Y AJUSTAR NIVELES DE AUDIO DE MICROFONOS Y EQUIPO PERIFERICO QUE SE REQUIERA PARA LA TRANSMISION O GRABACION DEL SERVICIO","13010214","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010214","ocds-0ud2q6-13010214","170009.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTUL LABONNE OSCAR ALBERTO, id=fortul-labonne-oscar-alberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170009.55","13010214"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FRANCO OSCAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010215]","[{roles=supplier, name=FRANCO OSCAR DAVID, details={type=person}, id=franco-oscar-david}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010215-13010215","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[franco-oscar-david]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","[{id=pot-1620519810584}]","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010215}]","MONTAJE Y DESMONTAJE DE ESCENOGRAFIA EN ESTUDIO O LOCACION MANTENIMIENTO DE ESCENOGRAFIAS Y UTILERIA","13010215","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010215","ocds-0ud2q6-13010215","108167.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCO OSCAR DAVID, id=franco-oscar-david}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108167.12","13010215"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FRANCO MOSQUEDA NORMA CARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010216]","[{roles=supplier, name=FRANCO MOSQUEDA NORMA CARINA, details={type=person}, id=franco-mosqueda-norma-carina}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010216-13010216","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[franco-mosqueda-norma-carina]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR LAS BASES DE LICITACION INVITACION RESTRINGIDA Y ADJUDICACION DIRECTA DESARROLLAR EL PROCESO DE LICITACIONES","[{id=pot-1620519810584}]","ELABORAR LAS BASES DE LICITACION INVITACION RESTRINGIDA Y ADJUDICACION DIRECTA DESARROLLAR EL PROCESO DE LICITACIONES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010216}]","ELABORAR LAS BASES DE LICITACION INVITACION RESTRINGIDA Y ADJUDICACION DIRECTA DESARROLLAR EL PROCESO DE LICITACIONES","13010216","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010216","ocds-0ud2q6-13010216","523493.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCO MOSQUEDA NORMA CARINA, id=franco-mosqueda-norma-carina}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523493.52","13010216"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FRANCO REYES JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010217]","[{roles=supplier, name=FRANCO REYES JUAN MANUEL, details={type=person}, id=franco-reyes-juan-manuel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010217-13010217","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[franco-reyes-juan-manuel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE ALIMENTOS COMPRAS Y SELECCIÓN DE INSUMOS","[{id=pot-1620519810584}]","ELABORACION DE ALIMENTOS COMPRAS Y SELECCIÓN DE INSUMOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010217}]","ELABORACION DE ALIMENTOS COMPRAS Y SELECCIÓN DE INSUMOS","13010217","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010217","ocds-0ud2q6-13010217","118481.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCO REYES JUAN MANUEL, id=franco-reyes-juan-manuel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118481.41","13010217"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FRUTIS CARDONA JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010218]","[{roles=supplier, name=FRUTIS CARDONA JUAN CARLOS, details={type=person}, id=frutis-cardona-juan-carlos}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010218-13010218","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frutis-cardona-juan-carlos]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUTAR LA PROGRAMACION CANAL ONCE ORGANIZAR Y VERIFICAR LA INFORMACION DE LOS PROGRAMAS ADQUIRIDOS Y PRODUCIDOS","[{id=pot-1620519810584}]","EJECUTAR LA PROGRAMACION CANAL ONCE ORGANIZAR Y VERIFICAR LA INFORMACION DE LOS PROGRAMAS ADQUIRIDOS Y PRODUCIDOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010218}]","EJECUTAR LA PROGRAMACION CANAL ONCE ORGANIZAR Y VERIFICAR LA INFORMACION DE LOS PROGRAMAS ADQUIRIDOS Y PRODUCIDOS","13010218","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010218","ocds-0ud2q6-13010218","315400.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRUTIS CARDONA JUAN CARLOS, id=frutis-cardona-juan-carlos}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315400.32","13010218"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ALVAREZ KATTHAIN RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010032]","[{roles=supplier, name=ALVAREZ KATTHAIN RAFAEL, details={type=person}, id=alvarez-katthain-rafael}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010032-13010032","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[alvarez-katthain-rafael]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTAR LA GESTION PARA EL ESTABLECIMIENTO DOCUMENTACION IMPLEMENTACION MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE CALIDAD","[{id=pot-1620519810584}]","IMPLEMENTAR LA GESTION PARA EL ESTABLECIMIENTO DOCUMENTACION IMPLEMENTACION MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE CALIDAD","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010032}]","IMPLEMENTAR LA GESTION PARA EL ESTABLECIMIENTO DOCUMENTACION IMPLEMENTACION MANTENIMIENTO Y MEJORA CONTINUA DEL SISTEMA DE CALIDAD","13010032","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010032","ocds-0ud2q6-13010032","589177.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ KATTHAIN RAFAEL, id=alvarez-katthain-rafael}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589177.2","13010032"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ALVAREZ MARTINEZ SERGIO ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010033]","[{roles=supplier, name=ALVAREZ MARTINEZ SERGIO ALONSO, details={type=person}, id=alvarez-martinez-sergio-alonso}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010033-13010033","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[alvarez-martinez-sergio-alonso]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010033}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","13010033","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010033","ocds-0ud2q6-13010033","128773.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVAREZ MARTINEZ SERGIO ALONSO, id=alvarez-martinez-sergio-alonso}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128773.68","13010033"
