"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0081/17]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0081/17-RM-MT-0081/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[abalat-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0081/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0081/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0081/17}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-MT-0081/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-MT-0081/17","ocds-0ud2q6-RM-MT-0081/17","1120838.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120838.4","RM-MT-0081/17","true"
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA DE DISPOSITIVOS MÉDICOS DE MÉXICO S.A. DE C.V., ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140312]","[{roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MÉDICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140312-140312","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140312}]","OTROS PRODUCTOS QUÍMICOS","140312","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-07T00:00:00.000Z","140312","ocds-0ud2q6-140312","1108388.3056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE DISPOSITIVOS MÉDICOS DE MÉXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1108388.3056","140312",
"2021-05-09T00:24:27.000Z","2017-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-164-2017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-164-2017-AD-164-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-164-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-164-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-164-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-164-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-03-15T00:00:00.000Z","AD-164-2017","ocds-0ud2q6-AD-164-2017","1103209.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1103209.45","AD-164-2017",
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30901]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30901-30901","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30901}]","Sustancias químicas","30901","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2007-12-28T00:00:00.000Z","30901","ocds-0ud2q6-30901","1100310.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100310.85","30901",
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-022-011]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-022-011-INCAN-LPN-SSG-SERV-022-011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN IN 1TU DE PRUEBAS DE PÉRFIL DE 1FILIS EN EL BANCO DE SANGRE.","[{id=pot-1620519810584}]","REALIZACIÓN IN 1TU DE PRUEBAS DE PÉRFIL DE 1FILIS EN EL BANCO DE SANGRE.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-022-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-022-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-022-011}]","REALIZACIÓN IN 1TU DE PRUEBAS DE PÉRFIL DE 1FILIS EN EL BANCO DE SANGRE.","INCAN-LPN-SSG-SERV-022-011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-022-011","ocds-0ud2q6-INCAN-LPN-SSG-SERV-022-011","1088080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1088080","INCAN-LPN-SSG-SERV-022-011",
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[ABALAT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO711]","[{roles=supplier, name=ABALAT S A DE C V, details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO711-PEDIDO711","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[abalat-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO711}]","PRODUCTOS QUIMICOS BASICOS","PEDIDO711","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-07-21T00:00:00.000Z","PEDIDO711","ocds-0ud2q6-PEDIDO711","1083614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S A DE C V, id=abalat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1083614","PEDIDO711",
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-207-2015]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-207-2015-AD-207-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-207-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-207-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-207-2015}]","PRODUCTOS QUIMICOS BASICOS","AD-207-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-05-22T00:00:00.000Z","AD-207-2015","ocds-0ud2q6-AD-207-2015","1078443.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1078443.88","AD-207-2015",
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-001062]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-001062-P10-001062","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-001062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-001062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-001062}]","OTROS PRODUCTOS QUIMICOS","P10-001062","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-001062","ocds-0ud2q6-P10-001062","1074567.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074567.16","P10-001062",
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001276]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-001276-P09-001276","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","otros productos quimico materiales accesorios y suministros de laboratorio","[{id=pot-1620519810584}]","otros productos quimico materiales accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-001276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-001276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-001276}]","otros productos quimico materiales accesorios y suministros de laboratorio","P09-001276","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","P09-001276","ocds-0ud2q6-P09-001276","1070528.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070528.1","P09-001276",
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-008-2014]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-008-2014-INCAN-LPN-SSG-SERV-008-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS PARA MICROBIOLOGÍA PARTIDA 8 PARA EL LABORATORIO CLINICO.","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS PARA MICROBIOLOGÍA PARTIDA 8 PARA EL LABORATORIO CLINICO.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-008-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-008-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-008-2014}]","SERVICIO PARA LA REALIZACIÓN IN SITU DE PRUEBAS PARA MICROBIOLOGÍA PARTIDA 8 PARA EL LABORATORIO CLINICO.","INCAN-LPN-SSG-SERV-008-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-008-2014","ocds-0ud2q6-INCAN-LPN-SSG-SERV-008-2014","1070363.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070363.63","INCAN-LPN-SSG-SERV-008-2014",
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-RM-09/0017]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","SG-RM-09/0017-SG-RM-09/0017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION","[{id=pot-1620519810584}]","SUBCONTRATACION","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SG-RM-09/0017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-RM-09/0017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-RM-09/0017}]","SUBCONTRATACION","SG-RM-09/0017","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","SG-RM-09/0017","ocds-0ud2q6-SG-RM-09/0017","1043863.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1043863.46","SG-RM-09/0017",
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000251]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P15-000251-P15-000251","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros de laboratorio","[{id=pot-1620519810584}]","materiales accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P15-000251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P15-000251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000251}]","materiales accesorios y suministros de laboratorio","P15-000251","INSTITUTO NACIONAL DE CANCEROLOGÍA","2015-06-04T00:00:00.000Z","P15-000251","ocds-0ud2q6-P15-000251","1035938.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035938.46","P15-000251",
"2021-05-09T00:24:27.000Z","2005-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2005-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28555]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","28555-28555","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28555}]","Sustancias químicas","28555","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-12-29T00:00:00.000Z","28555","ocds-0ud2q6-28555","1035676.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035676.22","28555","true"
