"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[CABRERA CARDENAS EMMA CAROLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000191]","[{roles=supplier, name=CABRERA CARDENAS EMMA CAROLINA, details={type=person}, id=cabrera-cardenas-emma-carolina}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","4500000191-4500000191","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[cabrera-cardenas-emma-carolina]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE TRIPTICO DE INDUCCIÓN","[{id=pot-1620519810584}]","ELABORACION DE TRIPTICO DE INDUCCIÓN","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","4500000191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000191}]","ELABORACION DE TRIPTICO DE INDUCCIÓN","4500000191","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-09T00:00:00.000Z","4500000191","ocds-0ud2q6-4500000191","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABRERA CARDENAS EMMA CAROLINA, id=cabrera-cardenas-emma-carolina}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","4500000191",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2191-04-11T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[ACO000712QK7]","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000029","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[aco000712-qk7]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2169-04-12T00:00:00.000Z","2020-21-W3N-00000029","ocds-0ud2q6-2020-21-W3N-00000029","3390.91","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","3390.91","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS",
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-04-11T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[ACO000712QK7]","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000039","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[aco000712-qk7]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2172-04-12T00:00:00.000Z","2020-21-W3N-00000039","ocds-0ud2q6-2020-21-W3N-00000039","3334.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACO000712QK7, id=aco000712-qk7}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","3334.94","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS",
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450256&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-092-10-450256","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[prestaciones-mexicanas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE VALES PARA EL 10 DE MAYO","[{id=compranet3-1620530467436}]","SURTIMIENTO DE VALES PARA EL 10 DE MAYO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450256&vv_provsino=0}]","SURTIMIENTO DE VALES PARA EL 10 DE MAYO","450256","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-092-10","ocds-0ud2q6-21160013-092-10","3142.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3142.8","450256",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Subdirección de Adquisiciones y Servicios Generales","21160013",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JORGE LÓPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000115]","[{roles=supplier, name=JORGE LÓPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","DIRECTOR GENERAL","4500000115-4500000115","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CRISTAL TEMPLADO","[{id=pot-1620519810584}]","CRISTAL TEMPLADO","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000115}]","CRISTAL TEMPLADO","4500000115","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-30T00:00:00.000Z","4500000115","ocds-0ud2q6-4500000115","2953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LÓPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2953","4500000115",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[OFITODO EXPRESS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-170/08]","[{roles=supplier, name=OFITODO EXPRESS S.A DE C.V, details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-170/08-CM-170/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ofitodo-express-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.MANNTO A EQUIPO PARA OFICINAS","[{id=pot-1620519810584}]","SERV.MANNTO A EQUIPO PARA OFICINAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-170/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-170/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-170/08}]","SERV.MANNTO A EQUIPO PARA OFICINAS","CM-170/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-01-31T00:00:00.000Z","CM-170/08","ocds-0ud2q6-CM-170/08","2776.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A DE C.V, id=ofitodo-express-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2776.9","CM-170/08",,,,,,,,,,,,,,,,,,,,,,,,,,,,"true"
"2022-02-01T17:53:52.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2169-04-12T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[CIC8308165A4]","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2020-21-W3N-00000036","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[cic8308165-a4]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2177-04-12T00:00:00.000Z","2020-21-W3N-00000036","ocds-0ud2q6-2020-21-W3N-00000036","2712.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","2712.72","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS",
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[BOSOMS CASTELTOR JOSE MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000091]","[{roles=supplier, name=BOSOMS CASTELTOR JOSE MARIA, details={type=person}, id=bosoms-casteltor-jose-maria}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000091-4500000091","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[bosoms-casteltor-jose-maria]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIP. GUIA EBC MENSUALTRIMESTRAL","[{id=pot-1620519810584}]","SUSCRIP. GUIA EBC MENSUALTRIMESTRAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000091}]","SUSCRIP. GUIA EBC MENSUALTRIMESTRAL","4500000091","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","4500000091","ocds-0ud2q6-4500000091","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSOMS CASTELTOR JOSE MARIA, id=bosoms-casteltor-jose-maria}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","4500000091",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[BOSOMS CASTELTOR JOSE MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450251]","[{roles=supplier, name=BOSOMS CASTELTOR JOSE MARIA, details={type=person}, id=bosoms-casteltor-jose-maria}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","450251-450251","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[bosoms-casteltor-jose-maria]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN GUÍA EBC","[{id=pot-1620519810584}]","SUSCRIPCIÓN GUÍA EBC","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450251}]","SUSCRIPCIÓN GUÍA EBC","450251","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","450251","ocds-0ud2q6-450251","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSOMS CASTELTOR JOSE MARIA, id=bosoms-casteltor-jose-maria}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","450251",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[JORGE LÓPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000122]","[{roles=supplier, name=JORGE LÓPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","4500000122-4500000122","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS ADHESIVAS PARA ESCRITO","[{id=pot-1620519810584}]","ETIQUETAS ADHESIVAS PARA ESCRITO","direct","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","4500000122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000122}]","ETIQUETAS ADHESIVAS PARA ESCRITO","4500000122","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-25T00:00:00.000Z","4500000122","ocds-0ud2q6-4500000122","2472.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LÓPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2472.5","4500000122",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[ARMSTRONG INTELLECTUAL CAPITAL SOLUCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000185]","[{roles=supplier, name=ARMSTRONG INTELLECTUAL CAPITAL SOLUCION S.A. DE C.V., details={type=company}, id=armstrong-intellectual-capital-solucion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","4500000185-4500000185","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[armstrong-intellectual-capital-solucion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOPLADOR PARA MICROCOMPUTADORA","[{id=pot-1620519810584}]","ACOPLADOR PARA MICROCOMPUTADORA","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","4500000185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000185}]","ACOPLADOR PARA MICROCOMPUTADORA","4500000185","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-08-18T00:00:00.000Z","4500000185","ocds-0ud2q6-4500000185","2441.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMSTRONG INTELLECTUAL CAPITAL SOLUCION S.A. DE C.V., id=armstrong-intellectual-capital-solucion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2441.45","4500000185",,,,,,,,,,,,,,,,,,,,,,,,,,,,
