"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[DUCTOS CAMINOS Y CONSERVACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153180]","[{address={countryName=México}, roles=supplier, name=DUCTOS CAMINOS Y CONSERVACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ductos-caminos-y-conservacion-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N41-2012-169439","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[ductos-caminos-y-conservacion-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de Pisos Firmes en Pijijiapan, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de Pisos Firmes en Pijijiapan, Chiapas","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","169439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153180}]","Construccion de Pisos Firmes en Pijijiapan, Chiapas","169439","true","Mixta","Secretaria de Bienestar","2012-09-29T00:00:00.000Z","244482","ocds-0ud2q6-AO-020000997-N41-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3849712.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=DUCTOS CAMINOS Y CONSERVACION SA DE CV, id=ductos-caminos-y-conservacion-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3849712.26","169439",,"2012-07-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-21T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CONSTRUCTORA OCHOA ESPINOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412617]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OCHOA ESPINOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-ochoa-espinosa-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N11-2014-570240","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[constructora-ochoa-espinosa-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE ZINACANTAN (VI)","[{id=compranet-1620524637144}]","020000997","false","Expirado","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE ZINACANTAN (VI)","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","570240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412617}]","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE ZINACANTAN (VI)","570240","true","Presencial","Secretaria de Bienestar","2014-08-25T00:00:00.000Z","615272","ocds-0ud2q6-LO-020000997-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3839676.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCTORA OCHOA ESPINOSA SA DE CV, id=constructora-ochoa-espinosa-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3839676.62","570240","2014-06-19T02:00:00.000Z","2014-07-07T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[SERVICIOS DE INGENIERIA ARIETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108834]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA ARIETE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-ariete-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N13-2012-135899","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[servicios-de-ingenieria-ariete-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 23,324.00 m2 de piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 681 viviendas de 54 localidades del Municipio de Tumbalá, en el Estado de Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 23,324.00 m2 de piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 681 viviendas de 54 localidades del Municipio de Tumbalá, en el Estado de Chiapas","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","135899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108834}]","Construcción de pisos firmes en Tumbalá, Chiapas","135899","true","Presencial","Secretaria de Bienestar","2012-09-22T00:00:00.000Z","177505","ocds-0ud2q6-LO-020000997-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3811967.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SERVICIOS DE INGENIERIA ARIETE SA DE CV, id=servicios-de-ingenieria-ariete-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3811967.04","135899","2012-05-03T09:14:00.000Z","2012-06-05T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-21T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[PROFESIONALES EN ADMINISTRACION PUBLICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425111]","[{identifier={legalName=PROFESIONALES EN ADMINISTRACION PUBLICA SC, scheme=RUPC, id=32755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN ADMINISTRACION PUBLICA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profesionales-en-administracion-publica-sc}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N26-2014-570911","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[profesionales-en-administracion-publica-sc]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","DIAGNOSTICO DE MEJORA EN EL PROCESO DE EJECUCIÓN DEL PDZP CHIAPAS","[{id=compranet-1620524637144}]","020000997","false","Expirado","DIAGNOSTICO DE MEJORA EN EL PROCESO DE EJECUCIÓN DEL PDZP CHIAPAS","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","570911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425111}]","DIAGNOSTICO DE MEJORA EN EL PROCESO DE EJECUCIÓN DEL PDZP CHIAPAS","570911","true","Presencial","Secretaria de Bienestar","2014-10-18T00:00:00.000Z","625962","ocds-0ud2q6-IO-020000997-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3780000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PROFESIONALES EN ADMINISTRACION PUBLICA SC, id=profesionales-en-administracion-publica-sc}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3780000","570911","2014-07-02T11:40:00.000Z","2014-07-08T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[FERRIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151581]","[{address={countryName=México}, roles=supplier, name=FERRIN CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ferrin-construcciones-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N20-2012-158354","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[ferrin-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de Pisos Firmes en Pijijiapan, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de Pisos Firmes en Pijijiapan, Chiapas","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","158354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151581}]","Construccion de Piso Firme en el Mpio. de Pijijiapan, Chiapas","158354","true","Presencial","Secretaria de Bienestar","2012-09-16T00:00:00.000Z","208896","ocds-0ud2q6-IO-020000997-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3730348.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=FERRIN CONSTRUCCIONES, S.A. DE C.V., id=ferrin-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3730348.6","158354","2012-06-29T13:45:00.000Z","2012-07-06T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[GRUPO CONSTRUCTOR Y TRITURADOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151819]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y TRITURADOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-constructor-y-triturador-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N34-2012-165254","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[grupo-constructor-y-triturador-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de Pisos firmes en el municipio de Frontera Comalapa, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de Pisos firmes en el municipio de Frontera Comalapa, Chiapas","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","165254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151819}]","Construccion de Pisos Firmes en el Mpio. de Frontera Comalapa, Chiapas","165254","true","Presencial","Secretaria de Bienestar","2012-09-17T00:00:00.000Z","209167","ocds-0ud2q6-IO-020000997-N34-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3711298.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GRUPO CONSTRUCTOR Y TRITURADOR, S.A. DE C.V., id=grupo-constructor-y-triturador-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3711298.45","165254","2012-06-29T14:51:00.000Z","2012-07-10T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-08T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[ROCCA COMPAÑIA CONSTRUCTORA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422110]","[{identifier={legalName=ROCCA COMPAÑIA CONSTRUCTORA Y ASOCIADOS, scheme=RUPC, id=28401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROCCA COMPAÑIA CONSTRUCTORA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocca-compania-constructora-y-asociados}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N37-2014-581819","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[rocca-compania-constructora-y-asociados]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD PASTE IV","[{id=compranet-1620524637144}]","020000997","false","Expirado","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD PASTE IV","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","581819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422110}]","ACCIONES DE MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD PASTE IV","581819","true","Presencial","Secretaria de Bienestar","2014-09-19T00:00:00.000Z","628808","ocds-0ud2q6-LO-020000997-N37-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3693754.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROCCA COMPAÑIA CONSTRUCTORA Y ASOCIADOS, id=rocca-compania-constructora-y-asociados}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3693754.88","581819","2014-07-10T02:00:00.000Z","2014-07-28T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-08T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[MARNOP CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8746]","[{address={countryName=México}, roles=supplier, name=MARNOP CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=marnop-construcciones-sa-de-cv}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N17-2011-24492","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[marnop-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 19,165.60 m2 de piso firme en 667 viviendas de 10 localidades del mpio. de Ixtapa, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 19,165.60 m2 de piso firme en 667 viviendas de 10 localidades del mpio. de Ixtapa, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","24492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8746}]","Construccion de Pisos Firmes","24492","true",,"Secretaria de Bienestar","2011-10-10T00:00:00.000Z","19537","ocds-0ud2q6-LO-020000997-N17-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3641834.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARNOP CONSTRUCCIONES SA DE CV, id=marnop-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3641834.13","24492","2011-04-19T07:15:00.000Z","2011-05-16T13:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CONSULTORIA PROYECTOS Y CONSTRUCCION DE SISTEMAS HIDROSANITARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151823]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA PROYECTOS Y CONSTRUCCION DE SISTEMAS HIDROSANITARIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultoria-proyectos-y-construccion-de-sistemas-hidrosanitarios-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N35-2012-165405","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[consultoria-proyectos-y-construccion-de-sistemas-hidrosanitarios-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de Pisos firmes en el municipio de Reforma, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de Pisos firmes en el municipio de Reforma, Chiapas","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","165405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151823}]","Construccion de Pisos Firmes en el Mpio. de Reforma, Chiapas","165405","true","Presencial","Secretaria de Bienestar","2012-09-17T00:00:00.000Z","209181","ocds-0ud2q6-IO-020000997-N35-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3593051.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSULTORIA PROYECTOS Y CONSTRUCCION DE SISTEMAS HIDROSANITARIOS, S.A. DE C.V., id=consultoria-proyectos-y-construccion-de-sistemas-hidrosanitarios-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3593051.74","165405","2012-06-29T14:54:00.000Z","2012-07-10T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-11T00:00:00.000Z","Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[VELDAM CONSTRUCCIONES Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425512]","[{address={countryName=México}, roles=supplier, name=VELDAM CONSTRUCCIONES Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veldam-construcciones-y-servicios}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N19-2014-564005","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[veldam-construcciones-y-servicios]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE K'AQUETE","[{id=compranet-1620524637144}]","020000997","false","Expirado","MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE K'AQUETE","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","564005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425512}]","MEJORAMIENTO DE VIVIENDA EN LA LOCALIDAD DE K'AQUETE","564005","true","Presencial","Secretaria de Bienestar","2014-08-22T00:00:00.000Z","622177","ocds-0ud2q6-IO-020000997-N19-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3591518.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=VELDAM CONSTRUCCIONES Y SERVICIOS, id=veldam-construcciones-y-servicios}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3591518.15","564005","2014-06-25T17:11:00.000Z","2014-07-02T11:00:00.000Z"
