"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MARGARITA YOLANDA MALDONADO CUADRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2696]","[{roles=supplier, name=MARGARITA YOLANDA MALDONADO CUADRA, details={type=person}, id=margarita-yolanda-maldonado-cuadra}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2696-SINNUMERO_2696","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[margarita-yolanda-maldonado-cuadra]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2696}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2696","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2696","ocds-0ud2q6-SINNUMERO_2696","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA YOLANDA MALDONADO CUADRA, id=margarita-yolanda-maldonado-cuadra}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2696"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[HUGO BERNARDO NORIEGA QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2697]","[{roles=supplier, name=HUGO BERNARDO NORIEGA QUINTERO, details={type=person}, id=hugo-bernardo-noriega-quintero}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2697-SINNUMERO_2697","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[hugo-bernardo-noriega-quintero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2697}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2697","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-15T00:00:00.000Z","SINNUMERO_2697","ocds-0ud2q6-SINNUMERO_2697","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO BERNARDO NORIEGA QUINTERO, id=hugo-bernardo-noriega-quintero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2697"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[ESTEBAN JORGE PEREZ EGUIZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2698]","[{roles=supplier, name=ESTEBAN JORGE PEREZ EGUIZA, details={type=person}, id=esteban-jorge-perez-eguiza}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2698-SINNUMERO_2698","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[esteban-jorge-perez-eguiza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2698}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2698","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2698","ocds-0ud2q6-SINNUMERO_2698","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEBAN JORGE PEREZ EGUIZA, id=esteban-jorge-perez-eguiza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2698"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[NADIA RAMOS CORTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2699]","[{roles=supplier, name=NADIA RAMOS CORTINA, details={type=person}, id=nadia-ramos-cortina}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2699-SINNUMERO_2699","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[nadia-ramos-cortina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2699}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2699","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2699","ocds-0ud2q6-SINNUMERO_2699","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NADIA RAMOS CORTINA, id=nadia-ramos-cortina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2699"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[ANTOLINA MARICELA RAMIREZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2700]","[{roles=supplier, name=ANTOLINA MARICELA RAMIREZ MENDOZA, details={type=person}, id=antolina-maricela-ramirez-mendoza}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2700-SINNUMERO_2700","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[antolina-maricela-ramirez-mendoza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2700}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2700","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2700","ocds-0ud2q6-SINNUMERO_2700","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTOLINA MARICELA RAMIREZ MENDOZA, id=antolina-maricela-ramirez-mendoza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2700"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MARIANA ALEJANDRA RERGIS NIEVES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2701]","[{roles=supplier, name=MARIANA ALEJANDRA RERGIS NIEVES, details={type=person}, id=mariana-alejandra-rergis-nieves}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2701-SINNUMERO_2701","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[mariana-alejandra-rergis-nieves]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2701}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2701","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2701","ocds-0ud2q6-SINNUMERO_2701","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA ALEJANDRA RERGIS NIEVES, id=mariana-alejandra-rergis-nieves}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2701"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MARIA NIDIA ROBLES HINOJOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2702]","[{roles=supplier, name=MARIA NIDIA ROBLES HINOJOSA, details={type=person}, id=maria-nidia-robles-hinojosa}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2702-SINNUMERO_2702","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[maria-nidia-robles-hinojosa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2702}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2702","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2702","ocds-0ud2q6-SINNUMERO_2702","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA NIDIA ROBLES HINOJOSA, id=maria-nidia-robles-hinojosa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2702"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MARIA ALEJANDRA MONTUFAR DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2703]","[{roles=supplier, name=MARIA ALEJANDRA MONTUFAR DIAZ, details={type=person}, id=maria-alejandra-montufar-diaz}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2703-SINNUMERO_2703","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[maria-alejandra-montufar-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2703}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2703","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2703","ocds-0ud2q6-SINNUMERO_2703","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALEJANDRA MONTUFAR DIAZ, id=maria-alejandra-montufar-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2703"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[EDUARDO SANCEHZ CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2704]","[{roles=supplier, name=EDUARDO SANCEHZ CERVANTES, details={type=person}, id=eduardo-sancehz-cervantes}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2704-SINNUMERO_2704","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[eduardo-sancehz-cervantes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2704}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2704","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2704","ocds-0ud2q6-SINNUMERO_2704","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SANCEHZ CERVANTES, id=eduardo-sancehz-cervantes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2704"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MARIO AUGUSTO SANCHEZ ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2706]","[{roles=supplier, name=MARIO AUGUSTO SANCHEZ ORTIZ, details={type=person}, id=mario-augusto-sanchez-ortiz}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2706-SINNUMERO_2706","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[mario-augusto-sanchez-ortiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2706}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2706","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2706","ocds-0ud2q6-SINNUMERO_2706","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO AUGUSTO SANCHEZ ORTIZ, id=mario-augusto-sanchez-ortiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2706"
"2021-05-09T00:24:27.000Z","2011-12-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[PATRICIA IVETT VERDUZCO IBARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2707]","[{roles=supplier, name=PATRICIA IVETT VERDUZCO IBARRA, details={type=person}, id=patricia-ivett-verduzco-ibarra}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2707-SINNUMERO_2707","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[patricia-ivett-verduzco-ibarra]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2707}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2707","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2707","ocds-0ud2q6-SINNUMERO_2707","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA IVETT VERDUZCO IBARRA, id=patricia-ivett-verduzco-ibarra}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2707"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[ANA LOURDES VILLANUEVA JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2708]","[{roles=supplier, name=ANA LOURDES VILLANUEVA JAVIER, details={type=person}, id=ana-lourdes-villanueva-javier}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2708-SINNUMERO_2708","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[ana-lourdes-villanueva-javier]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2708}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2708","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2708","ocds-0ud2q6-SINNUMERO_2708","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LOURDES VILLANUEVA JAVIER, id=ana-lourdes-villanueva-javier}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2708"
