"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional, scheme=MX-CPA, id=811014966, uri=https://sites.google.com/site/cnetuc/directorio}]","7778336.859999999","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia-nacional-instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0","[{type=contactPoint, value=JOSE FRANCISCO GONZALEZ RODRIGUEZ}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Padilla, id=mx-tam-padilla, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828030976, uri=https://sites.google.com/site/cnetuc/directorio}]","8127032.9399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-padilla","0","[{type=contactPoint, value=JOSE MANUEL SILVESTRE RUIZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","191","0","[unidad-compradora]","[{legalName=Contratación de Bienes y Servicios, scheme=MX-CPA, id=018T4I983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1189352410000004E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Contratación de Bienes y Servicios","0","0","0","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Antonio Subiaur Olán}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=OAX, id=oax}]","8.811007518999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Vivienda","0","0","0","comision-estatal-de-vivienda","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Baja California Sur, scheme=MX-CPA, id=008I6L985, uri=https://sites.google.com/site/cnetuc/directorio}]","918318.14","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Baja California Sur","0","0","0","gerencia-estatal-en-baja-california-sur-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Miguel Villegas Huizar}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816067753, uri=https://sites.google.com/site/cnetuc/directorio}]","1.448173764E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-penjamillo","0","[{type=contactPoint, value=Edgar Alonso García Hernández}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Conchos, id=mx-chh-san-francisco-de-conchos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FRANCISCO DE CONCHOS, scheme=MX-CPA, id=808058954, uri=https://sites.google.com/site/cnetuc/directorio}]","4206113.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FRANCISCO DE CONCHOS","0","0","0","municipio-de-san-francisco-de-conchos-presidencia-municipal-de-san-francisco-de-conchos","0","[{type=contactPoint, value=ELEAZAR VALLES VILLA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=DELEGACION PUEBLA, scheme=MX-CPA, id=016E00991, uri=https://sites.google.com/site/cnetuc/directorio}]","8563794.322","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION PUEBLA","0","0","0","delegacion-puebla-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Mario Barrera Bojorges}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TARIMBARO, scheme=MX-CPA, id=816088779, uri=https://sites.google.com/site/cnetuc/directorio}]","8.576753261000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TARIMBARO","0","0","0","municipio-de-tarimbaro-presidencia-municipal-de-tarimbaro","0","[{type=contactPoint, value=MANUEL SALVADOR GARZA OJEDA}]"
"[{parent=Puebla, parent_id=mx-pue, name=San José Miahuatlán, id=mx-pue-san-jose-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821129969, uri=https://sites.google.com/site/cnetuc/directorio}]","3.829673047E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jose-miahuatlan","0","[{type=contactPoint, value=JUAN HERNANDEZ GONZALEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Sinaloa, scheme=MX-CPA, id=014000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1330704.8599999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Sinaloa","0","0","0","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Abraham Velázquez Iribe}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Fomento Metropolitano de Monterrey, scheme=MX-CPA, id=919054979, uri=https://sites.google.com/site/cnetuc/directorio}]","8836999.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fomento Metropolitano de Monterrey","0","0","0","fomento-metropolitano-de-monterrey-fideicomiso-fomento-metropolitano-de-monterrey","0","[{type=contactPoint, value=Isabel Ervey Navarro Peña}]"
