"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-018/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-03-CAS-018/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de transportación aérea y hospedaje (congresos y convenciones)","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de transportación aérea y hospedaje (congresos y convenciones)","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-018/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]",,"Servicio de transportación aérea y hospedaje (congresos y convenciones)","CAS-018/2003",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-03","ocds-0ud2q6-11125001-003-03",,,,"1.391304348E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.391304348E7","CAS-018/2003",,,"active"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[BLUE CUORIER INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-003/2004&vv_provsino=0]","[{roles=supplier, name=BLUE CUORIER INTERNACIONAL, S.A. DE C.V., details={type=company}, id=blue-cuorier-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-04-CAS-003/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[blue-cuorier-internacional-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MENSAJERÍA","[{id=compranet3-1620530467436}]","11125001",,,"SERVICIO DE MENSAJERÍA","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-003/2004&vv_provsino=0}]",,"Servicio de Transportación Aérea y Hospedaje (congresos y convenciones)","CAS-003/2004",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-04","ocds-0ud2q6-11125001-003-04",,,,"753128",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BLUE CUORIER INTERNACIONAL, S.A. DE C.V., id=blue-cuorier-internacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753128","CAS-003/2004",,,"active"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-025/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-04-CAS-025/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Transportación Aérea y Hospedaje (congresos y convenciones)","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de Transportación Aérea y Hospedaje (congresos y convenciones)","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-025/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-025/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-025/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]",,"Servicio de Transportación Aérea y Hospedaje (congresos y convenciones)","CAS-025/2004",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-04","ocds-0ud2q6-11125001-003-04",,,,"1.637410434E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.637410434E7","CAS-025/2004",,,"active"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-001/2005&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, details={type=company}, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-05-CAS-001/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de hospedaje de paginas y administraciýn de cuentas de correo","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de hospedaje de paginas y administraciýn de cuentas de correo","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-001/2005&vv_provsino=0}]",,"Servicio de hospedaje de paginas y administraciýn de cuentas de correo","CAS-001/2005",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-05","ocds-0ud2q6-11125001-003-05",,,,"1140000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140000","CAS-001/2005",,,"active"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-002/2006&vv_provsino=0]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-06-CAS-002/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Seguridad, Vigilancia, Guarda y Custodia.","[{id=compranet3-1620530467436}]","11125001",,,"Seguridad, Vigilancia, Guarda y Custodia.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-002/2006&vv_provsino=0}]",,"Servicio de comedor","CAS-002/2006",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-06","ocds-0ud2q6-11125001-003-06",,,,"2540160",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2540160","CAS-002/2006",,,"active"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[SISTEMAS DE ALIMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-020/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS DE ALIMENTACION S.A. DE C.V., details={type=company}, id=sistemas-de-alimentacion-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-06-CAS-020/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sistemas-de-alimentacion-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de comedor","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de comedor","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-020/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-020/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-020/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]",,"Servicio de comedor","CAS-020/2006",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-06","ocds-0ud2q6-11125001-003-06",,,,"4390689.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS DE ALIMENTACION S.A. DE C.V., id=sistemas-de-alimentacion-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4390689.18","CAS-020/2006",,,"active"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[PELAYO VALADEZ JOSÉ IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-197/2006&vv_provsino=0]","[{roles=supplier, name=PELAYO VALADEZ JOSÉ IGNACIO, details={type=person}, id=pelayo-valadez-jose-ignacio}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-07-CAS-197/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[pelayo-valadez-jose-ignacio]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","EDICIýN Y REPRODUCCIýN DE DOCUMENTOS DESCRIPTIVOS DE 31 PLANES DE ESTUDIO.","[{id=compranet3-1620530467436}]","11125001",,,"EDICIýN Y REPRODUCCIýN DE DOCUMENTOS DESCRIPTIVOS DE 31 PLANES DE ESTUDIO.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-197/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-197/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-197/2006&vv_provsino=0}]",,"Servicio de Fumigaciýn y control de plagas","CAS-197/2006",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-07","ocds-0ud2q6-11125001-003-07",,,,"355209.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PELAYO VALADEZ JOSÉ IGNACIO, id=pelayo-valadez-jose-ignacio}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355209.6","CAS-197/2006",,,"active"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[RENE BARTOLOME PAREDES/INSECTA CONTROL DE PLAGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-027/2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RENE BARTOLOME PAREDES/INSECTA CONTROL DE PLAGAS, details={type=company}, id=rene-bartolome-paredesinsecta-control-de-plagas}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-07-CAS-027/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[rene-bartolome-paredesinsecta-control-de-plagas]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Fumigaciýn y control de plagas","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de Fumigaciýn y control de plagas","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-027/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-027/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-027/2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"Servicio de Fumigaciýn y control de plagas","CAS-027/2007",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-07","ocds-0ud2q6-11125001-003-07",,,,"56614.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RENE BARTOLOME PAREDES/INSECTA CONTROL DE PLAGAS, id=rene-bartolome-paredesinsecta-control-de-plagas}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56614.5","CAS-027/2007",,,"active"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-030/2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=roost-control-de-plagas-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-07-CAS-030/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[roost-control-de-plagas-y-servicios-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Fumigaciýn y control de plagas","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de Fumigaciýn y control de plagas","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-030/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-030/2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"Servicio de Fumigaciýn y control de plagas","CAS-030/2007",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-07","ocds-0ud2q6-11125001-003-07",,,,"1386465.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., id=roost-control-de-plagas-y-servicios-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386465.3","CAS-030/2007",,,"active"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-004/2008&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-08-CAS-004/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DUPLICADO PARA LOS 27 PLANTELES DEL D.F. Y UNIDADES ADMINISTRATIVAS.","[{id=compranet3-1620530467436}]","11125001",,,"SERVICIO DE FOTOCOPIADO Y DUPLICADO PARA LOS 27 PLANTELES DEL D.F. Y UNIDADES ADMINISTRATIVAS.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-004/2008&vv_provsino=0}]",,"servicio de transportaciýn aýrea nacional e internacional","CAS-004/2008",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-003-08","ocds-0ud2q6-11125001-003-08",,,,"539565.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539565.22","CAS-004/2008",,,"active"
