"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-26T16:14:00.000Z","2011-12-30T00:00:00.000Z","true","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[PROTECCION PROFESIONAL Y ESPECIALIZADA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213440]","[{address={countryName=México}, roles=supplier, name=PROTECCION PROFESIONAL Y ESPECIALIZADA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-profesional-y-especializada-sa}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N9-2011-103355","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[proteccion-profesional-y-especializada-sa]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-10-26T17:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Convenio modificatorio al contrato de servicios de vigilancia con Protección Profesional y Especializada, S.A.","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Convenio modificatorio al contrato de servicios de vigilancia con Protección Profesional y Especializada, S.A.","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","103355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213440}]","Contratación servicios de vigilancia para La Tinaja","103355","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2012-02-29T00:00:00.000Z","75543","ocds-0ud2q6-AA-006HBW006-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21294","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=PROTECCION PROFESIONAL Y ESPECIALIZADA SA, id=proteccion-profesional-y-especializada-sa}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21294","103355"
"2019-11-08T17:40:02.000Z","2012-10-26T16:14:00.000Z","2011-01-03T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-04T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[PROTECCION PROFESIONAL Y ESPECIALIZADA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213440]","[{address={countryName=México}, roles=supplier, name=PROTECCION PROFESIONAL Y ESPECIALIZADA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-profesional-y-especializada-sa}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N9-2011-45553","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[proteccion-profesional-y-especializada-sa]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-10-26T17:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contrato de servicios de vigilancia con Protección Profesional y Especializada, S.A.","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contrato de servicios de vigilancia con Protección Profesional y Especializada, S.A.","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","45553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213440}]","Contratación servicios de vigilancia para La Tinaja","45553","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2011-12-31T00:00:00.000Z","75543","ocds-0ud2q6-AA-006HBW006-N9-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127764","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=PROTECCION PROFESIONAL Y ESPECIALIZADA SA, id=proteccion-profesional-y-especializada-sa}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127764","45553"
"2019-11-08T17:40:02.000Z","2012-08-07T11:19:00.000Z","2012-08-17T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[BANCO DE SEMEN DE LAS HUASTECAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213924]","[{address={countryName=México}, roles=supplier, name=BANCO DE SEMEN DE LAS HUASTECAS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=banco-de-semen-de-las-huastecas-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N9-2012-167277","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[banco-de-semen-de-las-huastecas-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-08-09T11:15:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contrato de mantenimiento a equipo lechero","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contrato de mantenimiento a equipo lechero","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","167277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213924}]","Mantenimiento equipo lecher","167277","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2012-12-31T00:00:00.000Z","235522","ocds-0ud2q6-AA-006HBW006-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=BANCO DE SEMEN DE LAS HUASTECAS, S.A DE C.V., id=banco-de-semen-de-las-huastecas-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","167277"
"2019-01-24T01:18:06.000Z","2013-05-08T14:37:00.000Z","2013-05-08T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[ADRIAN EUGENIO VERGARA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251548]","[{address={countryName=México}, roles=supplier, name=ADRIAN EUGENIO VERGARA GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adrian-eugenio-vergara-garza}]","Nacional","MXN","Subdirección Regional de Administración Norte","AA-006HBW006-N9-2013-330731","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[adrian-eugenio-vergara-garza]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-05-08T16:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","SERVICIO DE EVALUACIÓN MÉDICA Y ODONTOLÓGICA","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","SERVICIO DE EVALUACIÓN MÉDICA Y ODONTOLÓGICA","direct","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","330731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251548}]","Servicios de evaluación médica y odontológica SRA Norte","330731","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-31T00:00:00.000Z","387561","ocds-0ud2q6-AA-006HBW006-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123839.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=ADRIAN EUGENIO VERGARA GARZA, id=adrian-eugenio-vergara-garza}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123839.5","330731"
"2019-11-08T17:40:02.000Z","2011-03-11T23:01:00.000Z",,"true","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[ASESORIA TECNICA ESPECIALIZADA EN CONTROL DE OBRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7564]","[{address={countryName=México}, roles=supplier, name=ASESORIA TECNICA ESPECIALIZADA EN CONTROL DE OBRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-tecnica-especializada-en-control-de-obra}]",,"MXN","Subdirección Regional de Administración Norte","LO-006HBW006-N1-2011-154971","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[asesoria-tecnica-especializada-en-control-de-obra]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2011-03-29T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Convenio modificatoria al contrato de Mantenimiento preventivo y correctivo a oficinas de la DR Norte 2011","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Convenio modificatoria al contrato de Mantenimiento preventivo y correctivo a oficinas de la DR Norte 2011","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","154971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7564}]","Mantenimiento preventivo y correctivo a oficinas de la DR Norte 2011","154971","true",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2011-07-20T00:00:00.000Z","10400","ocds-0ud2q6-LO-006HBW006-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","928061.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=ASESORIA TECNICA ESPECIALIZADA EN CONTROL DE OBRA, id=asesoria-tecnica-especializada-en-control-de-obra}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","928061.83","154971"
"2019-11-08T17:40:02.000Z","2011-03-11T23:01:00.000Z",,,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[ASESORIA TECNICA ESPECIALIZADA EN CONTROL DE OBRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7564]","[{address={countryName=México}, roles=supplier, name=ASESORIA TECNICA ESPECIALIZADA EN CONTROL DE OBRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-tecnica-especializada-en-control-de-obra}]",,"MXN","Subdirección Regional de Administración Norte","LO-006HBW006-N1-2011-6308","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[asesoria-tecnica-especializada-en-control-de-obra]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2011-03-29T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Mantenimiento preventivo y correctivo a diversas oficinas del área de influencia de la Dirección Regional del Norte","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Mantenimiento preventivo y correctivo a diversas oficinas del área de influencia de la Dirección Regional del Norte","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","6308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7564}]","Mantenimiento preventivo y correctivo a oficinas de la DR Norte 2011","6308","true",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2011-06-30T00:00:00.000Z","10400","ocds-0ud2q6-LO-006HBW006-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","742449.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=ASESORIA TECNICA ESPECIALIZADA EN CONTROL DE OBRA, id=asesoria-tecnica-especializada-en-control-de-obra}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","742449.47","6308"
"2019-11-08T17:40:02.000Z","2011-03-11T23:01:00.000Z",,,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[ASESORIA TECNICA ESPECIALIZADA EN CONTROL DE OBRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7564]","[{address={countryName=México}, roles=supplier, name=ASESORIA TECNICA ESPECIALIZADA EN CONTROL DE OBRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-tecnica-especializada-en-control-de-obra}]",,"MXN","Subdirección Regional de Administración Norte","LO-006HBW006-N1-2011-154841","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[asesoria-tecnica-especializada-en-control-de-obra]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2011-03-29T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Mantenimiento preventivo y correctivo a oficinas de la DR Norte 2011","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Mantenimiento preventivo y correctivo a oficinas de la DR Norte 2011","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","154841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7564}]","Mantenimiento preventivo y correctivo a oficinas de la DR Norte 2011","154841","true",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2011-06-30T00:00:00.000Z","10400","ocds-0ud2q6-LO-006HBW006-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","742449.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=ASESORIA TECNICA ESPECIALIZADA EN CONTROL DE OBRA, id=asesoria-tecnica-especializada-en-control-de-obra}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","742449.47","154841"
"2019-01-24T01:18:06.000Z","2013-07-18T11:29:00.000Z",,"true","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[PROFESIONALIZACION CONSTRUCTIVA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278904]","[{address={countryName=México}, roles=supplier, name=PROFESIONALIZACION CONSTRUCTIVA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profesionalizacion-constructiva-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LO-006HBW006-N17-2013-366272","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[profesionalizacion-constructiva-aplicada-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-08-02T09:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Trabajos de mantenimiento preventivo y correctivo a diversas oficinas del área de influencia de la Dirección Regional del Norte y CDT La Noria","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Trabajos de mantenimiento preventivo y correctivo a diversas oficinas del área de influencia de la Dirección Regional del Norte y CDT La Noria","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","366272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278904}]","MANTENIMIENTO DE OFICINAS NORTE Y CDT LA NORIA","366272","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-11-29T00:00:00.000Z","423238","ocds-0ud2q6-LO-006HBW006-N17-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1004902.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=PROFESIONALIZACION CONSTRUCTIVA APLICADA SA DE CV, id=profesionalizacion-constructiva-aplicada-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1004902.24","366272"
"2019-11-08T17:40:02.000Z","2012-05-09T17:07:00.000Z",,"true","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2012-09-16T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[GRUPO ANDRES CORREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110657]","[{address={countryName=México}, roles=supplier, name=GRUPO ANDRES CORREA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-andres-correa-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LO-006HBW006-N5-2012-184008","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[grupo-andres-correa-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-05-25T09:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Convenio modificatorio mantenimiento Norte y CDT La Noria","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Convenio modificatorio mantenimiento Norte y CDT La Noria","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","184008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110657}]","Mantenimiento de oficina Norte y CDT La Noria","184008","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2012-09-30T00:00:00.000Z","180168","ocds-0ud2q6-LO-006HBW006-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","140921.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=GRUPO ANDRES CORREA SA DE CV, id=grupo-andres-correa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","140921.8","184008"
"2019-11-08T17:40:02.000Z","2012-05-09T17:07:00.000Z",,,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[GRUPO ANDRES CORREA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110657]","[{address={countryName=México}, roles=supplier, name=GRUPO ANDRES CORREA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-andres-correa-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LO-006HBW006-N5-2012-128225","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[grupo-andres-correa-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2012-05-25T09:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Trabajos de mantenimiento preventivo y correctivo a diversas oficinas del área de inflencia de la Dirección Regional del Norte y CDT La Noria","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Trabajos de mantenimiento preventivo y correctivo a diversas oficinas del área de inflencia de la Dirección Regional del Norte y CDT La Noria","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","128225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110657}]","Mantenimiento de oficina Norte y CDT La Noria","128225","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2012-09-15T00:00:00.000Z","180168","ocds-0ud2q6-LO-006HBW006-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","718617.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=GRUPO ANDRES CORREA SA DE CV, id=grupo-andres-correa-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","718617.3","128225"
