"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EK AMBIENTAL S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0243, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EK AMBIENTAL S.A. DE C.V.., details={type=company}, id=ek-ambiental-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0243-07S0243","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ek-ambiental-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0243}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0243-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","07S0243","CASA DE MONEDA DE MEXICO","2007-04-12T00:00:00.000Z","07S0243","ocds-0ud2q6-07S0243","3677.999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EK AMBIENTAL S.A. DE C.V.., id=ek-ambiental-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3677.999","07S0243"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EL FINANCIERO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0245, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EL FINANCIERO S.A. DE C.V.., details={type=company}, id=el-financiero-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0245-07S0245","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[el-financiero-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0245}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0245-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de apoyo informativo","07S0245","CASA DE MONEDA DE MEXICO","2007-04-03T00:00:00.000Z","07S0245","ocds-0ud2q6-07S0245","1150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO S.A. DE C.V.., id=el-financiero-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150","07S0245"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0246, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0246-07S0246","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para servidores públicos en el desempeño","[{id=pot-1620519810584}]","Pasajes nacionales para servidores públicos en el desempeño","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0246}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0246-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes nacionales para servidores públicos en el desempeño","07S0246","CASA DE MONEDA DE MEXICO","2007-04-03T00:00:00.000Z","07S0246","ocds-0ud2q6-07S0246","4200.927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200.927","07S0246"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0247, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0247-07S0247","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para servidores públicos en el desempeño","[{id=pot-1620519810584}]","Pasajes nacionales para servidores públicos en el desempeño","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0247}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0247-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes nacionales para servidores públicos en el desempeño","07S0247","CASA DE MONEDA DE MEXICO","2007-04-03T00:00:00.000Z","07S0247","ocds-0ud2q6-07S0247","4200.927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200.927","07S0247"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[APARCAMIENTO REFORMA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0248, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=APARCAMIENTO REFORMA S.A. DEC.V., details={type=company}, id=aparcamiento-reforma-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0248-07S0248","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aparcamiento-reforma-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0248}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0248-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Contratación de otros servicios","07S0248","CASA DE MONEDA DE MEXICO","2007-04-03T00:00:00.000Z","07S0248","ocds-0ud2q6-07S0248","18135.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARCAMIENTO REFORMA S.A. DEC.V., id=aparcamiento-reforma-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18135.5","07S0248"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OFITODO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0249, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=OFITODO EXPRESS S.A. DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0249-07S0249","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ofitodo-express-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admon","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admon","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0249}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0249-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de mobiliario y equipo de admon","07S0249","CASA DE MONEDA DE MEXICO","2007-04-03T00:00:00.000Z","07S0249","ocds-0ud2q6-07S0249","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A. DE C.V., id=ofitodo-express-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","07S0249"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OFITODO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0250, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=OFITODO EXPRESS S.A. DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0250-07S0250","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[ofitodo-express-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admon","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admon","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0250}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0250-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de mobiliario y equipo de admon","07S0250","CASA DE MONEDA DE MEXICO","2007-04-03T00:00:00.000Z","07S0250","ocds-0ud2q6-07S0250","575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A. DE C.V., id=ofitodo-express-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575","07S0250"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG. INTERMUN.METRO. DE AGUASAN.Y SERV.CONEXOS INTERAPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0251, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG. INTERMUN.METRO. DE AGUASAN.Y SERV.CONEXOS INTERAPAS, details={type=company}, id=org-intermunmetro-de-aguasany-servconexos-interapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0251-07S0251","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[org-intermunmetro-de-aguasany-servconexos-interapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0251}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0251-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","07S0251","CASA DE MONEDA DE MEXICO","2007-04-09T00:00:00.000Z","07S0251","ocds-0ud2q6-07S0251","18617.005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG. INTERMUN.METRO. DE AGUASAN.Y SERV.CONEXOS INTERAPAS, id=org-intermunmetro-de-aguasany-servconexos-interapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18617.005","07S0251"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0252, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0252-07S0252","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0252}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0252-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","07S0252","CASA DE MONEDA DE MEXICO","2007-04-10T00:00:00.000Z","07S0252","ocds-0ud2q6-07S0252","1346945.9985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1346945.9985","07S0252"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0254, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0254-07S0254","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes internacionales para servidores públicos en el desem","[{id=pot-1620519810584}]","Pasajes internacionales para servidores públicos en el desem","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0254}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0254-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes internacionales para servidores públicos en el desem","07S0254","CASA DE MONEDA DE MEXICO","2007-04-11T00:00:00.000Z","07S0254","ocds-0ud2q6-07S0254","11344.865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11344.865","07S0254"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[E. MICHEL Y ASOCIADOS S.C..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0255, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=E. MICHEL Y ASOCIADOS S.C.., details={type=company}, id=e-michel-y-asociados-sc}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0255-07S0255","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[e-michel-y-asociados-sc]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0255}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0255-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","07S0255","CASA DE MONEDA DE MEXICO","2007-04-09T00:00:00.000Z","07S0255","ocds-0ud2q6-07S0255","9785.005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E. MICHEL Y ASOCIADOS S.C.., id=e-michel-y-asociados-sc}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9785.005","07S0255"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0256, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0256-07S0256","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes internacionales para servidores públicos en el desem","[{id=pot-1620519810584}]","Pasajes internacionales para servidores públicos en el desem","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0256}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0256-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes internacionales para servidores públicos en el desem","07S0256","CASA DE MONEDA DE MEXICO","2007-04-11T00:00:00.000Z","07S0256","ocds-0ud2q6-07S0256","11344.865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11344.865","07S0256"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0257, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV., details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0257-07S0257","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes nacionales para servidores públicos en el desempeño","[{id=pot-1620519810584}]","Pasajes nacionales para servidores públicos en el desempeño","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0257}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0257-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Pasajes nacionales para servidores públicos en el desempeño","07S0257","CASA DE MONEDA DE MEXICO","2007-04-09T00:00:00.000Z","07S0257","ocds-0ud2q6-07S0257","4890.927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV., id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4890.927","07S0257"
