"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C015/2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C015/2014-SEGOB/PF/SG/CSG/DGRM/C015/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[efectivale-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL MEDIANTE TARJETAS PLÁSTICAS Y VALES A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL MEDIANTE TARJETAS PLÁSTICAS Y VALES A NIVEL NACIONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C015/2014}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR Y LAS PLANTAS GENERADORAS DE ENERGÍA ELÉCTRICA DE LA POLICÍA FEDERAL MEDIANTE TARJETAS PLÁSTICAS Y VALES A NIVEL NACIONAL","SEGOB/PF/SG/CSG/DGRM/C015/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C015/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C015/2014","642500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642500000","SEGOB/PF/SG/CSG/DGRM/C015/2014"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[REDPACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C015/2016]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C015/2016-SEGOB/PF/SG/CSG/DGRM/C015/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[redpack-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GRUAS FLETES Y MANIOBRAS DE BIENES MUEBLES EQUIPO DE OFICINA VEHÍCULOS ARMAMENTO MUNICIONES MAQUINARIA DIVERSA Y ESPECIALIZADA PARA LABORES DE INVESTIGACION ARCHIVO Y DEMÁS BIENES PARA EL EJERCICIO 2016","[{id=pot-1620519810584}]","SERVICIO DE GRUAS FLETES Y MANIOBRAS DE BIENES MUEBLES EQUIPO DE OFICINA VEHÍCULOS ARMAMENTO MUNICIONES MAQUINARIA DIVERSA Y ESPECIALIZADA PARA LABORES DE INVESTIGACION ARCHIVO Y DEMÁS BIENES PARA EL EJERCICIO 2016","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C015/2016}]","SERVICIO DE GRUAS FLETES Y MANIOBRAS DE BIENES MUEBLES EQUIPO DE OFICINA VEHÍCULOS ARMAMENTO MUNICIONES MAQUINARIA DIVERSA Y ESPECIALIZADA PARA LABORES DE INVESTIGACION ARCHIVO Y DEMÁS BIENES PARA EL EJERCICIO 2016","SEGOB/PF/SG/CSG/DGRM/C015/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C015/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C015/2016","140000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000000","SEGOB/PF/SG/CSG/DGRM/C015/2016"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C016/2014]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C016/2014-SEGOB/PF/SG/CSG/DGRM/C016/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[consorcio-gasolinero-plus-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA POLICÍA FEDERAL MEDIANTE TARJETA PLÁSTICA PARA EL CONTROL DE CONSUMOS DE COMBUSTIBLE DE VEHÍCULOS QUE CIRCULAN EN EL DISTRITO FEDERAL Y LA ZONA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA POLICÍA FEDERAL MEDIANTE TARJETA PLÁSTICA PARA EL CONTROL DE CONSUMOS DE COMBUSTIBLE DE VEHÍCULOS QUE CIRCULAN EN EL DISTRITO FEDERAL Y LA ZONA METROPOLITANA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C016/2014}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA POLICÍA FEDERAL MEDIANTE TARJETA PLÁSTICA PARA EL CONTROL DE CONSUMOS DE COMBUSTIBLE DE VEHÍCULOS QUE CIRCULAN EN EL DISTRITO FEDERAL Y LA ZONA METROPOLITANA","SEGOB/PF/SG/CSG/DGRM/C016/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C016/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C016/2014","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","SEGOB/PF/SG/CSG/DGRM/C016/2014"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C016/2016]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C016/2016-SEGOB/PF/SG/CSG/DGRM/C016/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[elevadores-schindler-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES INSTALADOS EN LOS DIFERENTES INMUEBLES EN USO Y POSESION DE LA POLICIA FEDERAL MARCA SCHINDLER","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES INSTALADOS EN LOS DIFERENTES INMUEBLES EN USO Y POSESION DE LA POLICIA FEDERAL MARCA SCHINDLER","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C016/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C016/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES INSTALADOS EN LOS DIFERENTES INMUEBLES EN USO Y POSESION DE LA POLICIA FEDERAL MARCA SCHINDLER","SEGOB/PF/SG/CSG/DGRM/C016/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C016/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C016/2016","548709.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548709.23","SEGOB/PF/SG/CSG/DGRM/C016/2016"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RUSSELL BEDFORD MÉXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/001-A/2014]","[{roles=supplier, name=RUSSELL BEDFORD MÉXICO S.C., details={type=company}, id=russell-bedford-mexico-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/001-A/2014-SEGOB/PF/001-A/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[russell-bedford-mexico-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DEL DICTAMEN DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL EJERCICIO FISCAL 2013","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DEL DICTAMEN DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL EJERCICIO FISCAL 2013","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/001-A/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/001-A/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/001-A/2014}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DEL DICTAMEN DE CUMPLIMIENTO DE LAS OBLIGACIONES FISCALES DEL EJERCICIO FISCAL 2013","SEGOB/PF/001-A/2014","POLICÍA FEDERAL","2014-06-30T00:00:00.000Z","SEGOB/PF/001-A/2014","ocds-0ud2q6-SEGOB/PF/001-A/2014","339880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUSSELL BEDFORD MÉXICO S.C., id=russell-bedford-mexico-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339880","SEGOB/PF/001-A/2014"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ADMINISTRACIÓN DE INMUEBLES Y ESTACIONAMIENTOS CARZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/001/2014]","[{roles=supplier, name=ADMINISTRACIÓN DE INMUEBLES Y ESTACIONAMIENTOS CARZO S.A. DE C.V., details={type=company}, id=administracion-de-inmuebles-y-estacionamientos-carzo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/001/2014-SEGOB/PF/001/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[administracion-de-inmuebles-y-estacionamientos-carzo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/001/2014}]","SERVICIO DE ESTACIONAMIENTO","SEGOB/PF/001/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/001/2014","ocds-0ud2q6-SEGOB/PF/001/2014","292320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN DE INMUEBLES Y ESTACIONAMIENTOS CARZO S.A. DE C.V., id=administracion-de-inmuebles-y-estacionamientos-carzo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292320","SEGOB/PF/001/2014"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[KONE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/002/2015]","[{roles=supplier, name=KONE MÉXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/002/2015-SEGOB/PF/002/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[kone-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA CUATRO ELEVADORES MARCA KONE INSTALADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA CUATRO ELEVADORES MARCA KONE INSTALADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/002/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA CUATRO ELEVADORES MARCA KONE INSTALADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL","SEGOB/PF/002/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/002/2015","ocds-0ud2q6-SEGOB/PF/002/2015","248725.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MÉXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248725.58","SEGOB/PF/002/2015"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/003/2014]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/003/2014-SEGOB/PF/003/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[redpack-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA ESPECIALIZADA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/003/2014}]","SERVICIO DE MENSAJERÍA ESPECIALIZADA","SEGOB/PF/003/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/003/2014","ocds-0ud2q6-SEGOB/PF/003/2014","451240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451240","SEGOB/PF/003/2014"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015]","[{roles=supplier, name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/004/2015-SEGOB/PF/004/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[fabrica-de-cordeles-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","[{id=pot-1620519810584}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","SEGOB/PF/004/2015","POLICÍA FEDERAL","2015-03-29T00:00:00.000Z","SEGOB/PF/004/2015","ocds-0ud2q6-SEGOB/PF/004/2015","434318.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434318.5","SEGOB/PF/004/2015"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JOSÉ MANUEL COPTO MARRUFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014]","[{roles=supplier, name=JOSÉ MANUEL COPTO MARRUFO, details={type=person}, id=jose-manuel-copto-marrufo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/005/2014-SEGOB/PF/005/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[jose-manuel-copto-marrufo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANUNCIO LUMINOSO","[{id=pot-1620519810584}]","ANUNCIO LUMINOSO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014}]","ANUNCIO LUMINOSO","SEGOB/PF/005/2014","POLICÍA FEDERAL","2014-07-30T00:00:00.000Z","SEGOB/PF/005/2014","ocds-0ud2q6-SEGOB/PF/005/2014","343360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL COPTO MARRUFO, id=jose-manuel-copto-marrufo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343360","SEGOB/PF/005/2014"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2015]","[{roles=supplier, name=ASECA S.A. DE C.V., details={type=company}, id=aseca-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/005/2015-SEGOB/PF/005/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[aseca-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS BIOLÓGICOS INFECCIOSOS (RPBI)","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS BIOLÓGICOS INFECCIOSOS (RPBI)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2015}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS BIOLÓGICOS INFECCIOSOS (RPBI)","SEGOB/PF/005/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/005/2015","ocds-0ud2q6-SEGOB/PF/005/2015","111290.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S.A. DE C.V., id=aseca-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111290.4","SEGOB/PF/005/2015"
